#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.825260400441e+08,2.825287649512e+08,2.724907161653e+03,44549,39804,30886,4745,4745,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900001,0,0,0
2,2.825287670200e+08,2.825302089678e+08,1.441947814405e+03,23170,20677,15850,2493,2493,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990297e+00,12327000002,0,0,0
3,2.825302181290e+08,2.825329559622e+08,2.737833202600e+03,44525,39642,30862,4883,4883,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997441e+00,12327000003,0,0,0
4,2.825329580901e+08,2.825356878078e+08,2.729717780352e+03,44536,39838,31281,4698,4698,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12327000004,0,0,0
5,2.825356900282e+08,2.825384039466e+08,2.713918385804e+03,44577,39841,31337,4736,4736,0,4,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12327000005,0,0,0
6,2.825384060541e+08,2.825405929693e+08,2.186915143907e+03,35960,32043,24640,3917,3917,0,2,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000006,0,0,0
7,2.825406020732e+08,2.825433399042e+08,2.737830945253e+03,44510,39713,30924,4797,4797,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000007,0,0,0
8,2.825433430765e+08,2.825460678736e+08,2.724797081411e+03,44531,39806,30956,4725,4725,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000008,0,0,0
9,2.825460711049e+08,2.825488159788e+08,2.744873892546e+03,44496,39689,30880,4807,4807,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000009,0,0,0
10,2.825488190046e+08,2.825515508091e+08,2.731804500103e+03,44537,39723,31085,4814,4814,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000010,0,0,0
11,2.825515530616e+08,2.825542979244e+08,2.744862798750e+03,44507,39644,30867,4863,4863,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000011,0,0,0
12,2.825543002209e+08,2.825561517499e+08,1.851529024959e+03,29866,26647,20613,3219,3219,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000012,0,0,0
13,2.825561620202e+08,2.825589409643e+08,2.778944099188e+03,44440,39634,30378,4806,4806,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000013,0,0,0
14,2.825589430156e+08,2.825617029285e+08,2.759912881970e+03,44471,39607,31175,4864,4864,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000014,0,0,0
15,2.825617050454e+08,2.825644559324e+08,2.750887022793e+03,44495,39493,30694,5002,5002,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000015,0,0,0
16,2.825644582560e+08,2.825672088700e+08,2.750613933086e+03,44498,39672,31158,4826,4826,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997454e+00,12327000016,0,0,0
17,2.825672110783e+08,2.825699679894e+08,2.756911043942e+03,44478,39571,30585,4907,4907,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000017,0,0,0
18,2.825699700013e+08,2.825727049805e+08,2.734979234278e+03,44512,39595,30766,4917,4917,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999637e+00,12327000018,0,0,0
19,2.825727080170e+08,2.825733597875e+08,6.517704501748e+02,10631,9463,7073,1168,1168,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000019,0,0,0
20,2.825733701697e+08,2.825760919809e+08,2.721811195076e+03,44549,39682,31069,4867,4867,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000020,0,0,0
21,2.825760940841e+08,2.825788259533e+08,2.731869121313e+03,44526,39751,30699,4775,4775,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000021,0,0,0
22,2.825788290328e+08,2.825815749840e+08,2.745951210320e+03,44498,39573,30802,4925,4925,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000022,0,0,0
23,2.825815771843e+08,2.825823029420e+08,7.257577108741e+02,11860,10610,7999,1250,1250,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000023,0,0,0
24,2.825823130359e+08,2.825850339894e+08,2.720953495085e+03,44559,39753,31040,4806,4806,0,2,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000024,0,0,0
25,2.825850360372e+08,2.825877469504e+08,2.710913249493e+03,44571,39742,31260,4829,4829,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12327000025,0,0,0
26,2.825877490739e+08,2.825904807878e+08,2.731713825583e+03,44529,39910,31295,4619,4619,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000026,0,0,0
27,2.825904830019e+08,2.825932359899e+08,2.752988051236e+03,44484,39758,30876,4726,4726,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994915e+00,12327000027,0,0,0
28,2.825932390114e+08,2.825959779681e+08,2.738956688881e+03,44511,39735,30935,4776,4776,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000028,0,0,0
29,2.825959800432e+08,2.825987468409e+08,2.766797776997e+03,44446,39686,31268,4760,4760,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000029,0,0,0
30,2.825987500753e+08,2.826010079851e+08,2.257909801781e+03,35983,32149,24991,3834,3834,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000030,0,0,0
31,2.826010171511e+08,2.826037929397e+08,2.775788566649e+03,44430,39646,31003,4784,4784,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000031,0,0,0
32,2.826037961028e+08,2.826065799984e+08,2.783895657718e+03,44416,39611,30915,4805,4805,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000032,0,0,0
33,2.826065830127e+08,2.826093669819e+08,2.783969252408e+03,44423,39576,31080,4847,4847,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12327000033,0,0,0
34,2.826093690387e+08,2.826118328788e+08,2.463840077877e+03,39343,35032,26906,4311,4311,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000034,0,0,0
1,2.826118430644e+08,2.826146269179e+08,2.783853500843e+03,44418,39608,30918,4810,4810,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12327000001,0,0,0
2,2.826146300448e+08,2.826174249117e+08,2.794866873264e+03,44398,39565,30649,4833,4833,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100002,0,0,0
3,2.826174273111e+08,2.826201989281e+08,2.771617042542e+03,44454,39516,30456,4938,4938,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12327100003,0,0,0
4,2.826202010437e+08,2.826229358315e+08,2.734787777245e+03,44523,39804,31207,4719,4719,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997438e+00,12327100004,0,0,0
5,2.826229380618e+08,2.826251789628e+08,2.240901047111e+03,35874,31868,24797,4006,4006,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100005,0,0,0
6,2.826251881063e+08,2.826279559403e+08,2.767833945990e+03,44463,39598,30847,4865,4865,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100006,0,0,0
7,2.826279580367e+08,2.826307279098e+08,2.769873104751e+03,44456,39612,30735,4844,4844,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100007,0,0,0
8,2.826307300782e+08,2.826328876056e+08,2.157527334690e+03,34307,30521,23290,3786,3786,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996758e+00,12327100008,0,0,0
9,2.826328970180e+08,2.826356669049e+08,2.769886927843e+03,44446,39563,30815,4883,4883,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100009,0,0,0
10,2.826356701411e+08,2.826370359961e+08,1.365855020046e+03,21876,19517,15137,2359,2359,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100010,0,0,0
11,2.826370450170e+08,2.826397979821e+08,2.752965068698e+03,44480,39608,30703,4872,4872,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100011,0,0,0
12,2.826398000441e+08,2.826425858219e+08,2.785777742207e+03,44427,39410,30908,5017,5017,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100012,0,0,0
13,2.826425880382e+08,2.826453619937e+08,2.773955501199e+03,44450,39568,30698,4882,4882,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100013,0,0,0
14,2.826453640435e+08,2.826481119237e+08,2.747880169451e+03,44502,39589,30551,4913,4913,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100014,0,0,0
15,2.826481141708e+08,2.826502609674e+08,2.146796572983e+03,34178,30492,23764,3686,3686,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100015,0,0,0
16,2.826502702147e+08,2.826530119845e+08,2.741769716740e+03,44496,39789,30772,4707,4707,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12327100016,0,0,0
17,2.826530150610e+08,2.826557559137e+08,2.740852695882e+03,44499,39680,31076,4819,4819,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100017,0,0,0
18,2.826557590128e+08,2.826584749832e+08,2.715970471859e+03,44556,39661,30829,4895,4895,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100018,0,0,0
19,2.826584770767e+08,2.826611999307e+08,2.722853963435e+03,44537,39739,30965,4798,4798,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100019,0,0,0
20,2.826612030109e+08,2.826639539599e+08,2.750948994458e+03,44491,39613,30987,4878,4878,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100020,0,0,0
21,2.826639570601e+08,2.826666818691e+08,2.724809058428e+03,44536,39717,31096,4819,4819,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100021,0,0,0
22,2.826666840215e+08,2.826694096643e+08,2.725642818391e+03,44537,39789,31063,4748,4748,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100022,0,0,0
23,2.826694131647e+08,2.826721099963e+08,2.696831607878e+03,44599,39769,31280,4830,4830,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994812e+00,12327100023,0,0,0
24,2.826721120036e+08,2.826748029604e+08,2.690956777692e+03,44618,39983,31393,4635,4635,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12327100024,0,0,0
25,2.826748050643e+08,2.826774999353e+08,2.694870960772e+03,44595,39853,31171,4742,4742,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994808e+00,12327100025,0,0,0
26,2.826775030297e+08,2.826802149882e+08,2.711958489180e+03,44566,39806,31208,4760,4760,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100026,0,0,0
27,2.826802180244e+08,2.826829157954e+08,2.697771032333e+03,44600,40008,31544,4592,4592,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100027,0,0,0
28,2.826829181656e+08,2.826856299362e+08,2.711770556152e+03,44565,39834,31445,4731,4731,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100028,0,0,0
29,2.826856330773e+08,2.826883438970e+08,2.710819735825e+03,44568,39775,31002,4793,4793,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100029,0,0,0
30,2.826883461008e+08,2.826910379705e+08,2.691869743347e+03,44616,39945,31549,4671,4671,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100030,0,0,0
31,2.826910400762e+08,2.826926209848e+08,1.580908635557e+03,26081,23283,18153,2798,2798,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100031,0,0,0
32,2.826926300542e+08,2.826953228758e+08,2.692821611047e+03,44610,39956,31524,4654,4654,0,2,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100032,0,0,0
33,2.826953251173e+08,2.826957918735e+08,4.667562003136e+02,7646,6858,5043,788,788,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327100033,0,0,0
34,2.826958010576e+08,2.826985299949e+08,2.728937281609e+03,44536,39880,30797,4656,4656,0,1,e,C,2015,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997436e+00,12327100034,0,0,0
