#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825256000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12326900001
2.825280000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000002
2.825292000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12327000003
2.825328000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000004
2.825352000000e+08,2.250000e+01,2.330000e+01,1.007000e+03,12327000005
2.825376000000e+08,2.250000e+01,2.320000e+01,1.006000e+03,12327000006
2.825400000000e+08,2.240000e+01,2.320000e+01,1.006000e+03,12327000007
2.825424000000e+08,2.240000e+01,2.310000e+01,1.006000e+03,12327000008
2.825460000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327000009
2.825484000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327000010
2.825508000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327000011
2.825532000000e+08,2.220000e+01,2.290000e+01,1.007000e+03,12327000012
2.825556000000e+08,2.220000e+01,2.270000e+01,1.008000e+03,12327000013
2.825580000000e+08,2.220000e+01,2.260000e+01,1.008000e+03,12327000014
2.825616000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327000015
2.825640000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000016
2.825664000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000017
2.825688000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000018
2.825724000000e+08,2.240000e+01,2.290000e+01,1.007000e+03,12327000019
2.825724000000e+08,2.240000e+01,2.290000e+01,1.007000e+03,12327000020
2.825748000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12327000021
2.825784000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12327000022
2.825808000000e+08,2.260000e+01,2.320000e+01,1.007000e+03,12327000023
2.825820000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000024
2.825844000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12327000025
2.825868000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327000026
2.825904000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327000027
2.825928000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327000028
2.825952000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000029
2.825976000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000030
2.826000000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000031
2.826036000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000032
2.826060000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000033
2.826084000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327000034
2.826108000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327000001
2.826144000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12327100002
2.826168000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327100003
2.826192000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327100004
2.826228000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12327100005
2.826240000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12327100006
2.826276000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327100007
2.826300000000e+08,2.220000e+01,2.300000e+01,1.009000e+03,12327100008
2.826324000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327100009
2.826348000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327100010
2.826360000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327100011
2.826396000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327100012
2.826420000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327100013
2.826444000000e+08,2.180000e+01,2.220000e+01,1.009000e+03,12327100014
2.826480000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327100015
2.826492000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327100016
2.826528000000e+08,2.190000e+01,2.230000e+01,1.008000e+03,12327100017
2.826552000000e+08,2.200000e+01,2.240000e+01,1.007000e+03,12327100018
2.826576000000e+08,2.200000e+01,2.240000e+01,1.007000e+03,12327100019
2.826600000000e+08,2.220000e+01,2.250000e+01,1.007000e+03,12327100020
2.826636000000e+08,2.240000e+01,2.270000e+01,1.007000e+03,12327100021
2.826660000000e+08,2.220000e+01,2.280000e+01,1.007000e+03,12327100022
2.826684000000e+08,2.230000e+01,2.290000e+01,1.007000e+03,12327100023
2.826720000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327100024
2.826744000000e+08,2.240000e+01,2.310000e+01,1.007000e+03,12327100025
2.826768000000e+08,2.240000e+01,2.310000e+01,1.007000e+03,12327100026
2.826792000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327100027
2.826828000000e+08,2.240000e+01,2.310000e+01,1.008000e+03,12327100028
2.826852000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100029
2.826876000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100030
2.826900000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100031
2.826924000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100032
2.826948000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100033
2.826948000000e+08,2.230000e+01,2.310000e+01,1.008000e+03,12327100034
