#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655074970000e+08,2.655075590000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655075590000e+08,2.655076200000e+08,4.327869e+00,2.663619e-01,2.131148e-01,5.910740e-02,4.924243e-02,1.331688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655076200000e+08,2.655076810000e+08,5.639344e+00,3.040531e-01,3.934426e-01,8.031114e-02,6.976745e-02,1.373545e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655076810000e+08,2.655077420000e+08,5.704918e+00,3.058157e-01,3.606557e-01,7.689206e-02,6.321839e-02,1.304522e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655077420000e+08,2.655078030000e+08,4.459016e+00,2.703676e-01,2.295082e-01,6.133865e-02,5.147059e-02,1.339740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655078030000e+08,2.655078640000e+08,4.819672e+00,2.810890e-01,3.114754e-01,7.145736e-02,6.462585e-02,1.433911e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655078640000e+08,2.655079250000e+08,5.081967e+00,2.886364e-01,3.114754e-01,7.145736e-02,6.129032e-02,1.362325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655079250000e+08,2.655079860000e+08,5.163934e+00,2.909547e-01,2.131148e-01,5.910740e-02,4.126984e-02,1.120751e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655079860000e+08,2.655080470000e+08,4.524590e+00,2.723483e-01,2.295082e-01,6.133865e-02,5.072464e-02,1.320843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655080470000e+08,2.655081080000e+08,5.147541e+00,2.904925e-01,2.786885e-01,6.759189e-02,5.414013e-02,1.277051e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655081080000e+08,2.655081690000e+08,5.065574e+00,2.881704e-01,2.622951e-01,6.557377e-02,5.177994e-02,1.260538e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655081690000e+08,2.655082300000e+08,5.229508e+00,2.927963e-01,1.967213e-01,5.678855e-02,3.761755e-02,1.065305e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655082300000e+08,2.655082910000e+08,4.606557e+00,2.748042e-01,2.622951e-01,6.557377e-02,5.693950e-02,1.382367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655082910000e+08,2.655083520000e+08,5.262295e+00,2.937127e-01,3.278688e-01,7.331371e-02,6.230530e-02,1.349089e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655083520000e+08,2.655084130000e+08,5.377049e+00,2.968979e-01,4.098361e-01,8.196721e-02,7.621951e-02,1.465145e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655084130000e+08,2.655084740000e+08,4.508197e+00,2.718545e-01,1.803279e-01,5.437090e-02,4.000000e-02,1.181678e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655084740000e+08,2.655085350000e+08,4.934426e+00,2.844156e-01,2.295082e-01,6.133865e-02,4.651163e-02,1.213823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655085350000e+08,2.655085960000e+08,4.803279e+00,2.806105e-01,3.278688e-01,7.331371e-02,6.825939e-02,1.473313e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655085960000e+08,2.655086570000e+08,5.262295e+00,2.937127e-01,2.622951e-01,6.557377e-02,4.984424e-02,1.214653e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655086570000e+08,2.655087180000e+08,4.934426e+00,2.844156e-01,2.459016e-01,6.349153e-02,4.983389e-02,1.254235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655087180000e+08,2.655087790000e+08,5.098361e+00,2.891015e-01,2.622951e-01,6.557377e-02,5.144694e-02,1.252652e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655087790000e+08,2.655088400000e+08,4.967213e+00,2.853589e-01,3.114754e-01,7.145736e-02,6.270627e-02,1.392746e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655088400000e+08,2.655089010000e+08,4.131147e+00,2.602378e-01,2.295082e-01,6.133865e-02,5.555556e-02,1.442951e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655089010000e+08,2.655089620000e+08,4.508197e+00,2.718545e-01,2.622951e-01,6.557377e-02,5.818182e-02,1.411597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655089620000e+08,2.655090230000e+08,4.393443e+00,2.683722e-01,2.295082e-01,6.133865e-02,5.223881e-02,1.359185e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655090230000e+08,2.655090840000e+08,4.770492e+00,2.796512e-01,1.803279e-01,5.437090e-02,3.780069e-02,1.117985e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655090840000e+08,2.655091450000e+08,4.590164e+00,2.743148e-01,3.114754e-01,7.145736e-02,6.785715e-02,1.503004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655091450000e+08,2.655092060000e+08,3.983607e+00,2.555485e-01,2.459016e-01,6.349153e-02,6.172840e-02,1.543845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655092060000e+08,2.655092670000e+08,4.065574e+00,2.581642e-01,1.639344e-01,5.184062e-02,4.032258e-02,1.249140e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655092670000e+08,2.655093280000e+08,4.098361e+00,2.592031e-01,1.639344e-01,5.184062e-02,4.000000e-02,1.239355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655093280000e+08,2.655093890000e+08,4.163934e+00,2.612685e-01,2.295082e-01,6.133865e-02,5.511811e-02,1.431921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655093890000e+08,2.655094500000e+08,4.032787e+00,2.571211e-01,1.967213e-01,5.678855e-02,4.878049e-02,1.373396e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655094500000e+08,2.655095110000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655095110000e+08,2.655095720000e+08,4.016394e+00,2.565980e-01,2.622951e-01,6.557377e-02,6.530612e-02,1.578442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655095720000e+08,2.655096330000e+08,3.524590e+00,2.403751e-01,1.639344e-01,5.184062e-02,4.651163e-02,1.436214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655096330000e+08,2.655096940000e+08,3.770492e+00,2.486189e-01,2.131148e-01,5.910740e-02,5.652174e-02,1.522684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655096940000e+08,2.655097550000e+08,3.836066e+00,2.507714e-01,3.442623e-01,7.512420e-02,8.974359e-02,1.868425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655097550000e+08,2.655098160000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655098160000e+08,2.655098770000e+08,3.557377e+00,2.414905e-01,2.131148e-01,5.910740e-02,5.990783e-02,1.611006e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655098770000e+08,2.655099380000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655099380000e+08,2.655099990000e+08,3.590164e+00,2.426008e-01,1.147541e-01,4.337297e-02,3.196347e-02,1.188641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655099990000e+08,2.655100600000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655100600000e+08,2.655101210000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655101210000e+08,2.655101820000e+08,3.836066e+00,2.507714e-01,1.803279e-01,5.437090e-02,4.700855e-02,1.383646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655101820000e+08,2.655102430000e+08,3.688524e+00,2.459016e-01,1.475410e-01,4.918033e-02,4.000000e-02,1.306394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655102430000e+08,2.655103040000e+08,3.786885e+00,2.491588e-01,1.639344e-01,5.184062e-02,4.329005e-02,1.338993e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655103040000e+08,2.655103650000e+08,3.786885e+00,2.491588e-01,2.459016e-01,6.349153e-02,6.493507e-02,1.621267e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655103650000e+08,2.655104260000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655104260000e+08,2.655104870000e+08,3.655738e+00,2.448063e-01,2.295082e-01,6.133865e-02,6.278027e-02,1.624351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655104870000e+08,2.655105480000e+08,3.983607e+00,2.555485e-01,2.131148e-01,5.910740e-02,5.349794e-02,1.443531e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655105480000e+08,2.655106090000e+08,3.688524e+00,2.459016e-01,1.639344e-01,5.184062e-02,4.444445e-02,1.373869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655106090000e+08,2.655106700000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655106700000e+08,2.655107310000e+08,3.606557e+00,2.431540e-01,1.311475e-01,4.636766e-02,3.636364e-02,1.262057e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655107310000e+08,2.655107920000e+08,3.704918e+00,2.464475e-01,9.836066e-02,4.015557e-02,2.654867e-02,1.069361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655107920000e+08,2.655108530000e+08,4.491803e+00,2.713598e-01,2.459016e-01,6.349153e-02,5.474453e-02,1.374262e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655108530000e+08,2.655109140000e+08,4.606557e+00,2.748042e-01,3.606557e-01,7.689206e-02,7.829182e-02,1.602514e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655109140000e+08,2.655109760000e+08,4.467742e+00,2.684406e-01,2.096774e-01,5.815405e-02,4.693141e-02,1.270732e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655109760000e+08,2.655110370000e+08,4.704918e+00,2.777225e-01,1.967213e-01,5.678855e-02,4.181185e-02,1.181501e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655110370000e+08,2.655110980000e+08,4.655738e+00,2.762672e-01,1.967213e-01,5.678855e-02,4.225352e-02,1.193707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655110980000e+08,2.655111590000e+08,4.327869e+00,2.663619e-01,1.967213e-01,5.678855e-02,4.545455e-02,1.281991e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655111590000e+08,2.655112200000e+08,4.426229e+00,2.693717e-01,1.803279e-01,5.437090e-02,4.074074e-02,1.203097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655112200000e+08,2.655112810000e+08,4.557377e+00,2.733333e-01,1.639344e-01,5.184062e-02,3.597122e-02,1.116864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655112810000e+08,2.655113420000e+08,4.459016e+00,2.703676e-01,2.295082e-01,6.133865e-02,5.147059e-02,1.339740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655113420000e+08,2.655114030000e+08,4.180328e+00,2.617823e-01,1.147541e-01,4.337297e-02,2.745098e-02,1.023210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655114030000e+08,2.655114640000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655114640000e+08,2.655115250000e+08,4.295082e+00,2.653511e-01,2.459016e-01,6.349153e-02,5.725191e-02,1.435298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655115250000e+08,2.655115860000e+08,4.540984e+00,2.728412e-01,2.459016e-01,6.349153e-02,5.415162e-02,1.359805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655115860000e+08,2.655116470000e+08,4.409836e+00,2.688725e-01,2.131148e-01,5.910740e-02,4.832714e-02,1.307565e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655116470000e+08,2.655117080000e+08,4.721312e+00,2.782059e-01,1.967213e-01,5.678855e-02,4.166667e-02,1.177488e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655117080000e+08,2.655117690000e+08,4.590164e+00,2.743148e-01,3.278688e-01,7.331371e-02,7.142857e-02,1.539092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655117690000e+08,2.655118300000e+08,4.229508e+00,2.633177e-01,1.803279e-01,5.437090e-02,4.263566e-02,1.257811e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655118300000e+08,2.655118910000e+08,3.918033e+00,2.534365e-01,2.622951e-01,6.557377e-02,6.694560e-02,1.616648e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655118910000e+08,2.655119520000e+08,4.147541e+00,2.607537e-01,9.836066e-02,4.015557e-02,2.371541e-02,9.566285e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655119520000e+08,2.655120130000e+08,4.426229e+00,2.693717e-01,2.622951e-01,6.557377e-02,5.925926e-02,1.436915e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655120130000e+08,2.655120740000e+08,4.163934e+00,2.612685e-01,2.295082e-01,6.133865e-02,5.511811e-02,1.431921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655120740000e+08,2.655121350000e+08,4.622951e+00,2.752927e-01,3.278688e-01,7.331371e-02,7.092199e-02,1.528593e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655121350000e+08,2.655121960000e+08,4.590164e+00,2.743148e-01,1.311475e-01,4.636766e-02,2.857143e-02,9.956172e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655121960000e+08,2.655122570000e+08,4.622951e+00,2.752927e-01,2.295082e-01,6.133865e-02,4.964539e-02,1.293474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655122570000e+08,2.655123180000e+08,4.163934e+00,2.612685e-01,1.967213e-01,5.678855e-02,4.724409e-02,1.331214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655123180000e+08,2.655123790000e+08,4.852459e+00,2.820435e-01,2.786885e-01,6.759189e-02,5.743243e-02,1.352350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655123790000e+08,2.655124400000e+08,4.049181e+00,2.576432e-01,3.114754e-01,7.145736e-02,7.692308e-02,1.695504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655124400000e+08,2.655125010000e+08,4.442623e+00,2.698701e-01,1.311475e-01,4.636766e-02,2.952030e-02,1.028179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655125010000e+08,2.655125620000e+08,4.229508e+00,2.633177e-01,2.131148e-01,5.910740e-02,5.038760e-02,1.361837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655125620000e+08,2.655126230000e+08,3.885246e+00,2.523738e-01,8.196721e-02,3.665685e-02,2.109705e-02,9.334831e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655126230000e+08,2.655126840000e+08,4.852459e+00,2.820435e-01,1.967213e-01,5.678855e-02,4.054054e-02,1.146337e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655126840000e+08,2.655127450000e+08,4.557377e+00,2.733333e-01,1.475410e-01,4.918033e-02,3.237410e-02,1.061525e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655127450000e+08,2.655128060000e+08,4.622951e+00,2.752927e-01,2.622951e-01,6.557377e-02,5.673759e-02,1.377613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655128060000e+08,2.655128670000e+08,3.983607e+00,2.555485e-01,1.147541e-01,4.337297e-02,2.880658e-02,1.072990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655128670000e+08,2.655129280000e+08,3.688524e+00,2.459016e-01,1.967213e-01,5.678855e-02,5.333333e-02,1.497982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655129280000e+08,2.655129890000e+08,4.360656e+00,2.673690e-01,2.622951e-01,6.557377e-02,6.015038e-02,1.457832e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655129890000e+08,2.655130500000e+08,4.540984e+00,2.728412e-01,2.459016e-01,6.349153e-02,5.415162e-02,1.359805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655130500000e+08,2.655131110000e+08,4.459016e+00,2.703676e-01,2.459016e-01,6.349153e-02,5.514706e-02,1.384072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655131110000e+08,2.655131720000e+08,4.459016e+00,2.703676e-01,2.459016e-01,6.349153e-02,5.514706e-02,1.384072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655131720000e+08,2.655132330000e+08,4.655738e+00,2.762672e-01,1.803279e-01,5.437090e-02,3.873239e-02,1.144986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655132330000e+08,2.655132940000e+08,4.754098e+00,2.791703e-01,1.311475e-01,4.636766e-02,2.758621e-02,9.617729e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655132940000e+08,2.655133550000e+08,4.672131e+00,2.767532e-01,1.475410e-01,4.918033e-02,3.157895e-02,1.035878e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655133550000e+08,2.655134160000e+08,4.622951e+00,2.752927e-01,2.622951e-01,6.557377e-02,5.673759e-02,1.377613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655134160000e+08,2.655134770000e+08,4.065574e+00,2.581642e-01,1.639344e-01,5.184062e-02,4.032258e-02,1.249140e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655134770000e+08,2.655135380000e+08,4.688525e+00,2.772383e-01,1.475410e-01,4.918033e-02,3.146853e-02,1.032315e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655135380000e+08,2.655135990000e+08,4.852459e+00,2.820435e-01,1.803279e-01,5.437090e-02,3.716216e-02,1.099464e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655135990000e+08,2.655136600000e+08,4.262295e+00,2.643363e-01,2.950820e-01,6.955148e-02,6.923077e-02,1.574287e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655136600000e+08,2.655137210000e+08,4.606557e+00,2.748042e-01,2.131148e-01,5.910740e-02,4.626334e-02,1.253082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655137210000e+08,2.655137820000e+08,4.786885e+00,2.801313e-01,2.295082e-01,6.133865e-02,4.794521e-02,1.250294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655137820000e+08,2.655138430000e+08,4.524590e+00,2.723483e-01,2.295082e-01,6.133865e-02,5.072464e-02,1.320843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655138430000e+08,2.655139040000e+08,4.475410e+00,2.708641e-01,2.131148e-01,5.910740e-02,4.761905e-02,1.288886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655139040000e+08,2.655139650000e+08,4.475410e+00,2.708641e-01,3.278688e-01,7.331371e-02,7.326008e-02,1.576998e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655139650000e+08,2.655140260000e+08,4.655738e+00,2.762672e-01,2.950820e-01,6.955148e-02,6.338028e-02,1.445771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655140260000e+08,2.655140870000e+08,3.901639e+00,2.529057e-01,3.606557e-01,7.689206e-02,9.243698e-02,1.877469e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655140870000e+08,2.655141480000e+08,4.442623e+00,2.698701e-01,1.803279e-01,5.437090e-02,4.059041e-02,1.198751e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655141480000e+08,2.655142090000e+08,4.377049e+00,2.678711e-01,2.295082e-01,6.133865e-02,5.243446e-02,1.364135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655142090000e+08,2.655142700000e+08,4.557377e+00,2.733333e-01,1.639344e-01,5.184062e-02,3.597122e-02,1.116864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655142700000e+08,2.655143310000e+08,4.491803e+00,2.713598e-01,1.147541e-01,4.337297e-02,2.554744e-02,9.531885e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655143310000e+08,2.655143920000e+08,4.786885e+00,2.801313e-01,2.622951e-01,6.557377e-02,5.479452e-02,1.331804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655143920000e+08,2.655144530000e+08,4.868853e+00,2.825195e-01,3.770492e-01,7.862019e-02,7.744107e-02,1.550974e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655144530000e+08,2.655145140000e+08,3.950820e+00,2.544947e-01,1.475410e-01,4.918033e-02,3.734440e-02,1.221349e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655145140000e+08,2.655145750000e+08,4.245902e+00,2.638275e-01,3.114754e-01,7.145736e-02,7.335907e-02,1.620066e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655145750000e+08,2.655146360000e+08,4.081967e+00,2.586842e-01,2.459016e-01,6.349153e-02,6.024097e-02,1.507837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655146360000e+08,2.655146970000e+08,4.655738e+00,2.762672e-01,2.131148e-01,5.910740e-02,4.577465e-02,1.240163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655146970000e+08,2.655147580000e+08,4.081967e+00,2.586842e-01,1.311475e-01,4.636766e-02,3.212851e-02,1.117518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655147580000e+08,2.655148190000e+08,4.180328e+00,2.617823e-01,2.295082e-01,6.133865e-02,5.490196e-02,1.426469e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655148190000e+08,2.655148800000e+08,4.245902e+00,2.638275e-01,1.639344e-01,5.184062e-02,3.861004e-02,1.197154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655148800000e+08,2.655149410000e+08,4.327869e+00,2.663619e-01,2.295082e-01,6.133865e-02,5.303030e-02,1.379203e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655149410000e+08,2.655150020000e+08,4.180328e+00,2.617823e-01,2.786885e-01,6.759189e-02,6.666667e-02,1.562078e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655150020000e+08,2.655150630000e+08,4.327869e+00,2.663619e-01,2.295082e-01,6.133865e-02,5.303030e-02,1.379203e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300005
2.655151190000e+08,2.655151800000e+08,4.491803e+00,2.713598e-01,1.475410e-01,4.918033e-02,3.284672e-02,1.076759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655151800000e+08,2.655162040000e+08,1.025391e-01,1.000679e-02,6.835938e-03,2.583741e-03,6.666667e-02,2.434322e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655162040000e+08,2.655162650000e+08,7.280328e+01,1.092473e+00,3.557377e+00,2.414905e-01,4.886287e-02,3.234973e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655162650000e+08,2.655163260000e+08,4.295082e+00,2.653511e-01,1.967213e-01,5.678855e-02,4.580153e-02,1.291543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655163260000e+08,2.655163870000e+08,4.540984e+00,2.728412e-01,2.622951e-01,6.557377e-02,5.776173e-02,1.401718e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655163870000e+08,2.655164480000e+08,4.442623e+00,2.698701e-01,1.639344e-01,5.184062e-02,3.690037e-02,1.145160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655164480000e+08,2.655165090000e+08,4.491803e+00,2.713598e-01,2.622951e-01,6.557377e-02,5.839416e-02,1.416590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655165090000e+08,2.655165700000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655165700000e+08,2.655166310000e+08,4.409836e+00,2.688725e-01,1.803279e-01,5.437090e-02,4.089219e-02,1.207474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655166310000e+08,2.655166920000e+08,4.344262e+00,2.668659e-01,2.622951e-01,6.557377e-02,6.037736e-02,1.463157e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655166920000e+08,2.655167530000e+08,3.967213e+00,2.550221e-01,1.639344e-01,5.184062e-02,4.132231e-02,1.279443e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655167530000e+08,2.655168140000e+08,4.049181e+00,2.576432e-01,2.131148e-01,5.910740e-02,5.263158e-02,1.420804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655168140000e+08,2.655168750000e+08,4.524590e+00,2.723483e-01,2.131148e-01,5.910740e-02,4.710145e-02,1.275222e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655168750000e+08,2.655169360000e+08,3.737705e+00,2.475356e-01,1.475410e-01,4.918033e-02,3.947368e-02,1.289559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655169360000e+08,2.655169970000e+08,3.885246e+00,2.523738e-01,2.459016e-01,6.349153e-02,6.329114e-02,1.581611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655169970000e+08,2.655170580000e+08,3.786885e+00,2.491588e-01,2.786885e-01,6.759189e-02,7.359307e-02,1.717961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655170580000e+08,2.655171190000e+08,4.409836e+00,2.688725e-01,1.475410e-01,4.918033e-02,3.345725e-02,1.096427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655171190000e+08,2.655171800000e+08,3.819672e+00,2.502351e-01,2.131148e-01,5.910740e-02,5.579399e-02,1.503658e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
2.655171800000e+08,2.655172410000e+08,3.819672e+00,2.502351e-01,2.950820e-01,6.955148e-02,7.725322e-02,1.749128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300006
