#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.655074977577e+08,2.655151158841e+08,7.618126414567e+03,34733,33071,1672,1662,1662,0,1,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24307300005,0,8912896,0
6,2.655151195221e+08,2.655233496175e+08,8.230095489770e+03,33536,31816,1462,1720,1720,0,3,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24307300006,0,8912896,0
7,2.655233536414e+08,2.655313049808e+08,7.951339316279e+03,34091,32414,1525,1677,1677,0,1,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24307300007,0,8912896,0
8,2.655313099315e+08,2.655392119182e+08,7.901986711085e+03,34188,32489,1490,1699,1699,0,1,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819248e+01,1.010000e+02,0.000000e+00,24307300008,0,8912896,0
9,2.655392161868e+08,2.655469319878e+08,7.715801089823e+03,34559,32945,1493,1614,1614,0,2,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819253e+01,1.340000e+02,0.000000e+00,24307300009,0,8912896,0
10,2.655469361637e+08,2.655546749125e+08,7.738748799533e+03,34519,32384,1393,2135,2135,0,1,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24307300010,0,8912896,0
11,2.655546781474e+08,2.655628269782e+08,8.148830830634e+03,33701,31889,1389,1812,1812,0,2,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819235e+01,8.700000e+01,0.000000e+00,24307300011,0,8912896,0
12,2.655628304559e+08,2.655707858221e+08,7.955366174459e+03,34086,32046,1363,2040,2040,0,2,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.230000e+02,0.000000e+00,24307300012,0,8912896,0
13,2.655707890827e+08,2.655794739325e+08,8.684849779814e+03,32628,30546,1245,2082,2082,0,1,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24307300013,0,8912896,0
14,2.655794774974e+08,2.655881798130e+08,8.702315534413e+03,32591,30108,1126,2483,2483,0,2,e,L,2015,6,1,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24307300014,0,8912896,0
1,2.655881846387e+08,2.655969598528e+08,8.775214072198e+03,32446,30104,1076,2342,2342,0,1,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24307300001,0,8912896,0
2,2.655969647156e+08,2.656058049351e+08,8.840219569892e+03,32316,30086,1108,2230,2230,0,2,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24307400002,0,8912896,0
3,2.656058100350e+08,2.656147997085e+08,8.989673572809e+03,32015,29899,1184,2116,2116,0,1,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24307400003,0,8912896,0
4,2.656148049993e+08,2.656241399761e+08,9.334976862401e+03,31327,29069,1150,2258,2258,0,2,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24307400004,0,8912896,0
5,2.656241452996e+08,2.656332172428e+08,9.071943184823e+03,31848,29243,1089,2605,2605,0,1,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24307400005,0,8912896,0
6,2.656332225982e+08,2.656422986298e+08,9.076031604975e+03,31845,29616,1143,2229,2229,0,1,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24307400006,0,8912896,0
7,2.656423032801e+08,2.656513099292e+08,9.006649079740e+03,31985,29742,1178,2243,2243,0,2,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24307400007,0,8912896,0
8,2.656513144430e+08,2.656602706578e+08,8.956214755446e+03,32087,29690,1074,2397,2397,0,2,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819227e+01,8.700000e+01,0.000000e+00,24307400008,0,8912896,0
9,2.656602755231e+08,2.656693058931e+08,9.030370065004e+03,31935,29311,1100,2624,2624,0,1,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24307400009,0,8912896,0
10,2.656693116372e+08,2.656782434817e+08,8.931844527155e+03,32128,29663,1027,2465,2465,0,3,e,L,2015,6,2,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24307400010,0,8912896,0
