#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.082009000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588200001
5.082057000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200002
5.082105000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200003
5.082150000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200004
5.082198000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24588200005
5.082243000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200006
5.082291000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200007
5.082303000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200008
5.082348000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200009
5.082393000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588200010
5.082441000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588200011
5.082489000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588200012
5.082537000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588200013
5.082582000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588200014
5.082633000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200015
5.082681000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200016
5.082732000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200017
5.082786000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200018
5.082837000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588200019
5.082873000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300001
5.082927000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588300002
5.082981000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588300003
5.083032000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588300004
5.083086000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588300005
5.083137000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,24588300006
5.083191000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300007
5.083242000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588300008
5.083299000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300009
5.083356000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300010
5.083410000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300011
5.083461000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300012
5.083512000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300013
5.083563000000e+08,1.700000e+01,0.000000e+00,1.027000e+03,24588300014
