#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.082048033919e+08,5.082094455098e+08,4.642117889881e+03,40706,36464,28483,4242,4242,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.082094502878e+08,5.082141405312e+08,4.690243339598e+03,40611,36435,28224,4176,4176,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.082141447840e+08,5.082188165972e+08,4.671813178480e+03,40655,36489,28086,4166,4166,0,2,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.082188199901e+08,5.082235055255e+08,4.685535404503e+03,40620,36407,28681,4213,4213,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.082235103566e+08,5.082281723183e+08,4.661961660326e+03,40672,36478,28174,4194,4194,0,2,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.082281758392e+08,5.082327405552e+08,4.564715912223e+03,40861,36468,27935,4393,4393,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.082327446548e+08,5.082340605315e+08,1.315876709998e+03,11597,10439,7814,1158,1158,0,1,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.082340722337e+08,5.082386024372e+08,4.530203489065e+03,40927,36480,28314,4447,4447,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.082386065748e+08,5.082431794235e+08,4.572848681569e+03,40852,36564,27892,4288,4288,0,1,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.082431843618e+08,5.082478553900e+08,4.671028199375e+03,40644,36217,28060,4427,4427,0,5,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.082478597141e+08,5.082526614422e+08,4.801728117347e+03,40390,36009,28306,4381,4381,0,1,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.082526655633e+08,5.082574181487e+08,4.752585408092e+03,40493,36092,28304,4401,4401,0,1,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.082574219813e+08,5.082621098831e+08,4.687901805758e+03,40619,36375,27973,4244,4244,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.082621142470e+08,5.082669472902e+08,4.833043190300e+03,40330,35963,27813,4367,4367,0,3,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.082669509388e+08,5.082720014402e+08,5.050501390874e+03,39892,35789,27285,4103,4103,0,2,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.082720060834e+08,5.082770913703e+08,5.085286939383e+03,39816,35626,27490,4190,4190,0,4,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.082770955295e+08,5.082822423940e+08,5.146864448667e+03,39704,35432,27242,4272,4272,0,2,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.082822461145e+08,5.082874481558e+08,5.202041334689e+03,39595,35406,27284,4189,4189,0,1,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.082874519069e+08,5.082911973163e+08,3.745409404695e+03,28420,25408,19935,3012,3012,0,5,e,L,2023,2,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.082912038842e+08,5.082965003589e+08,5.296474698365e+03,39400,35286,26937,4114,4114,0,3,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.082965104238e+08,5.083018589976e+08,5.348573804975e+03,39301,35020,27467,4281,4281,0,1,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.083018630496e+08,5.083071152723e+08,5.252222719848e+03,39494,35245,27410,4249,4249,0,3,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.083071188188e+08,5.083123522484e+08,5.233429659426e+03,39524,35334,27598,4190,4190,0,3,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.083123564993e+08,5.083176111688e+08,5.254669505656e+03,39479,35114,27031,4365,4365,0,1,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.083176162435e+08,5.083228299768e+08,5.213733313978e+03,39561,35286,27714,4275,4275,0,2,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.083228349411e+08,5.083280952273e+08,5.260286232173e+03,39476,34991,26742,4485,4485,0,3,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.083280986503e+08,5.083336382733e+08,5.539623009205e+03,38916,34733,26920,4183,4183,0,2,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.083336424702e+08,5.083392782469e+08,5.635776696146e+03,38719,34638,26833,4081,4081,0,3,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.083392828110e+08,5.083447761304e+08,5.493319413543e+03,39010,34552,26391,4458,4458,0,2,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.083447794837e+08,5.083499329658e+08,5.153482099235e+03,39690,35246,27305,4444,4444,0,4,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.083499367928e+08,5.083550301645e+08,5.093371693850e+03,39813,35412,27695,4401,4401,0,1,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.083550335364e+08,5.083600821740e+08,5.048637623727e+03,39902,35634,27919,4268,4268,0,1,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.083600856032e+08,5.083651349177e+08,5.049314477146e+03,39898,35715,27694,4183,4183,0,2,e,L,2023,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
