#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233093275371e+08,3.233103462442e+08,1.018707094967e+03,47955,45707,41821,2248,2248,0,125,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200001,0,0,0
2,3.233103501280e+08,3.233113812129e+08,1.031084914684e+03,47921,45682,41532,2239,2239,0,126,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200002,0,0,0
3,3.233113854523e+08,3.233124091716e+08,1.023719339252e+03,47907,45657,41260,2250,2250,0,148,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200003,0,0,0
4,3.233124134706e+08,3.233134431908e+08,1.029720244944e+03,47904,45644,41629,2260,2260,0,145,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200004,0,0,0
5,3.233134473435e+08,3.233144703467e+08,1.023003195226e+03,47947,45725,41712,2222,2222,0,136,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200005,0,0,0
6,3.233144741429e+08,3.233154982348e+08,1.024091850758e+03,47921,45662,41821,2259,2259,0,123,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200006,0,0,0
7,3.233155029637e+08,3.233165311893e+08,1.028225580454e+03,47939,45675,41394,2264,2264,0,146,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200007,0,0,0
8,3.233165348901e+08,3.233175641947e+08,1.029304575205e+03,47934,45698,41008,2236,2236,0,143,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200008,0,0,0
9,3.233175681330e+08,3.233185832538e+08,1.015120832622e+03,47935,45706,41593,2229,2229,0,132,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200009,0,0,0
10,3.233185872071e+08,3.233196131398e+08,1.025932680726e+03,47913,45655,41675,2258,2258,0,135,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200010,0,0,0
11,3.233196175151e+08,3.233206432468e+08,1.025731735706e+03,47943,45684,41703,2259,2259,0,147,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200011,0,0,0
12,3.233206469263e+08,3.233216702208e+08,1.023294499457e+03,47951,45708,41782,2243,2243,0,153,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200012,0,0,0
13,3.233216738953e+08,3.233226962204e+08,1.022325150669e+03,47905,45670,41217,2235,2235,0,139,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200013,0,0,0
14,3.233227008325e+08,3.233237232278e+08,1.022395360053e+03,47917,45695,41848,2222,2222,0,127,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200014,0,0,0
15,3.233237281618e+08,3.233247501375e+08,1.021975687146e+03,47911,45696,41429,2215,2215,0,131,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200015,0,0,0
16,3.233247544773e+08,3.233257791822e+08,1.024704835713e+03,47948,45719,41665,2229,2229,0,123,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200016,0,0,0
17,3.233257829171e+08,3.233268010536e+08,1.018136497855e+03,47939,45707,41886,2232,2232,0,139,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200017,0,0,0
18,3.233268057984e+08,3.233278312150e+08,1.025416657746e+03,47899,45663,41676,2236,2236,0,124,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200018,0,0,0
19,3.233278357851e+08,3.233288671900e+08,1.031404865921e+03,47902,45647,41783,2255,2255,0,130,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200019,0,0,0
20,3.233288718907e+08,3.233298962390e+08,1.024348387420e+03,47906,45669,41485,2237,2237,0,133,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200020,0,0,0
21,3.233299004964e+08,3.233309221793e+08,1.021682821870e+03,47950,45697,41868,2253,2253,0,128,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200021,0,0,0
22,3.233309262762e+08,3.233319461791e+08,1.019902863026e+03,47939,45684,41757,2255,2255,0,144,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200022,0,0,0
23,3.233319506854e+08,3.233329702167e+08,1.019531283677e+03,47913,45673,41408,2240,2240,0,126,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200023,0,0,0
24,3.233329747944e+08,3.233339962458e+08,1.021451395154e+03,47918,45683,41806,2235,2235,0,143,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200024,0,0,0
25,3.233340002186e+08,3.233350361650e+08,1.035946362078e+03,47910,45643,41582,2267,2267,0,143,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200025,0,0,0
26,3.233350407841e+08,3.233360631967e+08,1.022412560046e+03,47936,45699,41609,2237,2237,0,144,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200026,0,0,0
27,3.233360672961e+08,3.233370852181e+08,1.017922012806e+03,47937,45708,41739,2229,2229,0,134,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200027,0,0,0
28,3.233370892306e+08,3.233381342761e+08,1.045045500934e+03,47888,45647,41461,2241,2241,0,132,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200028,0,0,0
29,3.233381390475e+08,3.233391851895e+08,1.046141934812e+03,47883,45594,41273,2289,2289,0,134,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200029,0,0,0
30,3.233391897464e+08,3.233402291859e+08,1.039439446867e+03,47915,45629,41738,2286,2286,0,146,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200030,0,0,0
31,3.233402331752e+08,3.233412732125e+08,1.040037235081e+03,47876,45612,41700,2264,2264,0,159,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200031,0,0,0
32,3.233412776229e+08,3.233423161778e+08,1.038554944813e+03,47914,45629,41219,2285,2285,0,124,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200032,0,0,0
33,3.233423207349e+08,3.233433551632e+08,1.034428290427e+03,47910,45650,41153,2260,2260,0,145,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200033,0,0,0
34,3.233433600928e+08,3.233443962330e+08,1.036140174687e+03,47890,45629,41756,2261,2261,0,115,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200034,0,0,0
35,3.233444005473e+08,3.233454422216e+08,1.041674285173e+03,47893,45611,41283,2282,2282,0,143,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200035,0,0,0
36,3.233503035466e+08,3.233513921720e+08,1.088625459015e+03,47781,45470,41339,2311,2311,0,128,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374200036,0,0,0
37,3.233443908316e+08,3.233454699934e+08,1.079161730647e+03,47814,45496,41610,2318,2318,0,82,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.894639e+00,14374200037,0,0,0
38,3.233454898251e+08,3.233465639381e+08,1.074112933576e+03,47844,45527,41561,2317,2317,0,59,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.199625e-01,14374200038,0,0,0
39,3.233465689422e+08,3.233469790320e+08,4.100898011327e+02,18325,17431,15583,894,894,0,28,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14374200039,0,0,0
40,3.233469998486e+08,3.233480860027e+08,1.086154108047e+03,47798,45368,41325,2430,2430,0,72,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200040,0,0,0
41,3.233480918628e+08,3.233491800183e+08,1.088155474603e+03,47798,45388,41530,2410,2410,0,74,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200041,0,0,0
42,3.233491858585e+08,3.233502719701e+08,1.086111629486e+03,47818,45380,41439,2438,2438,0,82,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200042,0,0,0
43,3.233502778404e+08,3.233513750211e+08,1.097180751264e+03,47781,45339,41492,2442,2442,0,60,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200043,0,0,0
44,3.233513808311e+08,3.233524779756e+08,1.097144497812e+03,47797,45350,41320,2447,2447,0,73,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200044,0,0,0
45,3.233524838408e+08,3.233535849659e+08,1.101125114441e+03,47774,45279,41106,2495,2495,0,77,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200045,0,0,0
46,3.233535908364e+08,3.233546879583e+08,1.097121905208e+03,47794,45306,41243,2488,2488,0,66,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.545455e+00,14374200046,0,0,0
47,3.233546928670e+08,3.233558039707e+08,1.111103679121e+03,47742,45196,40813,2546,2546,0,63,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.680431e-02,14374200047,0,0,0
48,3.233558098296e+08,3.233569449733e+08,1.135143681169e+03,47717,45130,41093,2587,2587,0,72,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.080844e-01,14374200048,0,0,0
49,3.233569498524e+08,3.233580809568e+08,1.131104395986e+03,47696,45123,40875,2573,2573,0,67,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.271605e+00,14374200049,0,0,0
50,3.233580869008e+08,3.233591999859e+08,1.113085067987e+03,47789,45290,41093,2499,2499,0,74,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200050,0,0,0
51,3.233592040386e+08,3.233603400180e+08,1.135979366481e+03,47686,45126,41032,2560,2560,0,67,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200051,0,0,0
52,3.233603458607e+08,3.233614969425e+08,1.151081814885e+03,47657,45079,40986,2578,2578,0,69,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200052,0,0,0
53,3.233615029152e+08,3.233626599888e+08,1.157073532224e+03,47673,45061,40648,2612,2612,0,69,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200053,0,0,0
54,3.233626648307e+08,3.233638039359e+08,1.139105139792e+03,47697,45124,40736,2573,2573,0,70,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200054,0,0,0
55,3.233638098461e+08,3.233649239378e+08,1.114091766119e+03,47750,45299,41531,2451,2451,0,67,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200055,0,0,0
56,3.233649298402e+08,3.233660639657e+08,1.134125539958e+03,47721,45217,41473,2504,2504,0,66,e,C,2017,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14374200056,0,0,0
