#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233052000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233064000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233076000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233088000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233094000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233106000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233118000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233124000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233136000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233148000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233154000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233166000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233178000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233190000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233196000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233208000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233220000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233226000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233238000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200019
3.233250000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200020
3.233262000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200021
3.233268000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200022
3.233280000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200023
3.233292000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200024
3.233298000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200025
3.233310000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14374200026
3.233322000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,14374200027
3.233334000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200028
3.233340000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200029
3.233352000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200030
3.233364000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14374200031
3.233376000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14374200032
3.233382000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14374200033
3.233394000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14374200034
3.233406000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14374200035
3.233466000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14374200036
3.233478000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14374200037
3.233490000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14374200038
3.233496000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14374200039
3.233502000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14374200040
3.233514000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14374200041
3.233526000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14374200042
3.233538000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14374200043
3.233544000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14374200044
3.233556000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200045
3.233568000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200046
3.233580000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200047
3.233586000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200048
3.233604000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200049
3.233616000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200050
3.233622000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14374200051
3.233634000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14374200052
3.233646000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14374200053
3.233658000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14374200054
3.233670000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14374200055
3.233682000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14374200056
