#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233093270000e+08,3.233093880000e+08,4.518033e+01,8.606167e-01,4.149180e+01,8.247384e-01,9.183599e-01,5.215771e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233093880000e+08,3.233094490000e+08,4.500000e+01,8.588974e-01,4.095082e+01,8.193442e-01,9.100182e-01,5.461742e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233094490000e+08,3.233095100000e+08,4.475410e+01,8.565475e-01,4.132787e+01,8.231075e-01,9.234432e-01,5.088803e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233095100000e+08,3.233095710000e+08,4.340984e+01,8.435856e-01,4.001639e+01,8.099423e-01,9.218278e-01,5.216655e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233095710000e+08,3.233096320000e+08,4.606557e+01,8.690071e-01,4.155738e+01,8.253899e-01,9.021353e-01,5.605260e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233096320000e+08,3.233096930000e+08,4.413115e+01,8.505654e-01,4.014754e+01,8.112684e-01,9.097325e-01,5.523127e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233096930000e+08,3.233097540000e+08,4.418033e+01,8.510392e-01,4.065574e+01,8.163869e-01,9.202226e-01,5.219236e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233097540000e+08,3.233098150000e+08,4.296721e+01,8.392738e-01,3.972131e+01,8.069504e-01,9.244563e-01,5.161891e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233098150000e+08,3.233098760000e+08,4.490164e+01,8.579583e-01,4.083607e+01,8.181954e-01,9.094560e-01,5.483081e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233098760000e+08,3.233099370000e+08,4.631147e+01,8.713235e-01,4.236066e+01,8.333288e-01,9.146903e-01,5.255658e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233099370000e+08,3.233099980000e+08,4.403279e+01,8.496169e-01,4.047541e+01,8.145743e-01,9.192107e-01,5.258131e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233099980000e+08,3.233100590000e+08,4.344262e+01,8.439041e-01,3.970492e+01,8.067839e-01,9.139622e-01,5.447356e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233100590000e+08,3.233101200000e+08,4.475410e+01,8.565475e-01,4.106557e+01,8.204914e-01,9.175824e-01,5.263216e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233101200000e+08,3.233101810000e+08,4.686885e+01,8.765511e-01,4.275410e+01,8.371899e-01,9.122071e-01,5.292604e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233101810000e+08,3.233102420000e+08,4.613115e+01,8.696254e-01,4.198361e+01,8.296118e-01,9.100924e-01,5.392360e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233102420000e+08,3.233103030000e+08,4.422951e+01,8.515127e-01,4.060656e+01,8.158929e-01,9.180875e-01,5.279541e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200001
3.233103500000e+08,3.233104110000e+08,4.457377e+01,8.548202e-01,4.072131e+01,8.170450e-01,9.135712e-01,5.388848e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233104110000e+08,3.233104720000e+08,4.462295e+01,8.552917e-01,4.060656e+01,8.158929e-01,9.099926e-01,5.485471e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233104720000e+08,3.233105330000e+08,4.368853e+01,8.462892e-01,3.988525e+01,8.086140e-01,9.129456e-01,5.460964e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233105330000e+08,3.233105940000e+08,4.480328e+01,8.570181e-01,4.073771e+01,8.172094e-01,9.092572e-01,5.494518e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233105940000e+08,3.233106550000e+08,4.329508e+01,8.424698e-01,3.906557e+01,8.002620e-01,9.023097e-01,5.777225e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233106550000e+08,3.233107160000e+08,4.600000e+01,8.683884e-01,4.152459e+01,8.250642e-01,9.027085e-01,5.594580e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233107160000e+08,3.233107770000e+08,4.498361e+01,8.587410e-01,4.106557e+01,8.204914e-01,9.129009e-01,5.383029e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233107770000e+08,3.233108380000e+08,4.424590e+01,8.516705e-01,4.006557e+01,8.104398e-01,9.055206e-01,5.630103e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233108380000e+08,3.233108990000e+08,4.467213e+01,8.557628e-01,4.049180e+01,8.147392e-01,9.064220e-01,5.579160e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233108990000e+08,3.233109600000e+08,4.427869e+01,8.519860e-01,4.008197e+01,8.106056e-01,9.052203e-01,5.636021e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233109600000e+08,3.233110210000e+08,4.401639e+01,8.494588e-01,4.027869e+01,8.125924e-01,9.150838e-01,5.379643e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233110210000e+08,3.233110820000e+08,4.411475e+01,8.504074e-01,4.026229e+01,8.124270e-01,9.126719e-01,5.442238e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233110820000e+08,3.233111430000e+08,4.406557e+01,8.499332e-01,3.991803e+01,8.089462e-01,9.058779e-01,5.632042e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233111430000e+08,3.233112040000e+08,4.316393e+01,8.411929e-01,3.924590e+01,8.021069e-01,9.092290e-01,5.598668e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233112040000e+08,3.233112650000e+08,4.449180e+01,8.540339e-01,4.049180e+01,8.147392e-01,9.100958e-01,5.490711e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233112650000e+08,3.233113260000e+08,4.408197e+01,8.500913e-01,4.013115e+01,8.111027e-01,9.103756e-01,5.508433e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200002
3.233113850000e+08,3.233114460000e+08,4.455738e+01,8.546630e-01,4.042623e+01,8.140793e-01,9.072848e-01,5.563173e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233114460000e+08,3.233115070000e+08,4.332787e+01,8.427888e-01,3.909836e+01,8.005977e-01,9.023836e-01,5.773090e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233115070000e+08,3.233115680000e+08,4.298361e+01,8.394339e-01,3.855738e+01,7.950397e-01,8.970252e-01,5.935421e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233115680000e+08,3.233116290000e+08,4.409836e+01,8.502494e-01,3.960656e+01,8.057840e-01,8.981413e-01,5.831702e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233116290000e+08,3.233116900000e+08,4.375410e+01,8.469240e-01,3.960656e+01,8.057840e-01,9.052079e-01,5.670037e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233116900000e+08,3.233117510000e+08,4.554099e+01,8.640449e-01,4.145901e+01,8.244125e-01,9.103672e-01,5.419706e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233117510000e+08,3.233118120000e+08,4.529508e+01,8.617090e-01,4.091803e+01,8.190161e-01,9.033659e-01,5.620909e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233118120000e+08,3.233118730000e+08,4.462295e+01,8.552917e-01,4.016393e+01,8.114340e-01,9.000735e-01,5.748246e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233118730000e+08,3.233119340000e+08,4.380328e+01,8.473998e-01,3.924590e+01,8.021069e-01,8.959581e-01,5.906495e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233119340000e+08,3.233119950000e+08,4.365574e+01,8.459715e-01,3.944262e+01,8.041147e-01,9.034923e-01,5.722128e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233119950000e+08,3.233120560000e+08,4.452459e+01,8.543485e-01,4.027869e+01,8.125924e-01,9.046392e-01,5.635829e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233120560000e+08,3.233121170000e+08,4.475410e+01,8.565475e-01,4.062295e+01,8.160576e-01,9.076923e-01,5.539964e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233121170000e+08,3.233121780000e+08,4.400000e+01,8.493006e-01,4.003279e+01,8.101081e-01,9.098361e-01,5.528493e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233121780000e+08,3.233122390000e+08,4.534426e+01,8.621766e-01,4.150820e+01,8.249013e-01,9.154013e-01,5.291290e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233122390000e+08,3.233123000000e+08,4.655738e+01,8.736336e-01,4.168853e+01,8.266912e-01,8.954225e-01,5.742142e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233123000000e+08,3.233123610000e+08,4.601639e+01,8.685431e-01,4.157377e+01,8.255527e-01,9.034557e-01,5.574367e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200003
3.233124130000e+08,3.233124740000e+08,4.381967e+01,8.475584e-01,3.986885e+01,8.084477e-01,9.098392e-01,5.539771e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233124740000e+08,3.233125350000e+08,4.339344e+01,8.434263e-01,3.911475e+01,8.007656e-01,9.013978e-01,5.794614e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233125350000e+08,3.233125960000e+08,4.413115e+01,8.505654e-01,4.022951e+01,8.120961e-01,9.115899e-01,5.471584e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233125960000e+08,3.233126570000e+08,4.231147e+01,8.328450e-01,3.881967e+01,7.977394e-01,9.174739e-01,5.416249e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233126570000e+08,3.233127180000e+08,4.493443e+01,8.582715e-01,4.068853e+01,8.167160e-01,9.055089e-01,5.587110e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233127180000e+08,3.233127790000e+08,4.477049e+01,8.567045e-01,4.057377e+01,8.155634e-01,9.062614e-01,5.577313e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233127790000e+08,3.233128400000e+08,4.547541e+01,8.634226e-01,4.124590e+01,8.222909e-01,9.069935e-01,5.514492e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233128400000e+08,3.233129010000e+08,4.375410e+01,8.469240e-01,3.998361e+01,8.096104e-01,9.138254e-01,5.431840e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233129010000e+08,3.233129620000e+08,4.555738e+01,8.642004e-01,4.139344e+01,8.237603e-01,9.086002e-01,5.466568e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233129620000e+08,3.233130230000e+08,4.545901e+01,8.632669e-01,4.162295e+01,8.260409e-01,9.156148e-01,5.278548e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233130230000e+08,3.233130840000e+08,4.373771e+01,8.467653e-01,4.019672e+01,8.117651e-01,9.190405e-01,5.280904e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233130840000e+08,3.233131450000e+08,4.319672e+01,8.415123e-01,3.937705e+01,8.034460e-01,9.115750e-01,5.530871e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233131450000e+08,3.233132060000e+08,4.580328e+01,8.665295e-01,4.175410e+01,8.273412e-01,9.115963e-01,5.370606e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233132060000e+08,3.233132670000e+08,4.450820e+01,8.541912e-01,4.049180e+01,8.147392e-01,9.097606e-01,5.498912e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233132670000e+08,3.233133280000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233133280000e+08,3.233133890000e+08,4.486885e+01,8.576450e-01,4.122951e+01,8.221275e-01,9.188893e-01,5.218351e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200004
3.233134470000e+08,3.233135080000e+08,4.460656e+01,8.551345e-01,4.052459e+01,8.150690e-01,9.084895e-01,5.527530e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233135080000e+08,3.233135690000e+08,4.613115e+01,8.696254e-01,4.186885e+01,8.284773e-01,9.076048e-01,5.458974e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233135690000e+08,3.233136300000e+08,4.454099e+01,8.545058e-01,4.072131e+01,8.170450e-01,9.142436e-01,5.371794e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233136300000e+08,3.233136910000e+08,4.554099e+01,8.640449e-01,4.186885e+01,8.284773e-01,9.193665e-01,5.165781e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233136910000e+08,3.233137520000e+08,4.534426e+01,8.621766e-01,4.137705e+01,8.235971e-01,9.125090e-01,5.372472e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233137520000e+08,3.233138130000e+08,4.404918e+01,8.497751e-01,4.026229e+01,8.124270e-01,9.140305e-01,5.407777e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233138130000e+08,3.233138740000e+08,4.542623e+01,8.629556e-01,4.140984e+01,8.239234e-01,9.115843e-01,5.393181e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233138740000e+08,3.233139350000e+08,4.298361e+01,8.394339e-01,3.914754e+01,8.011011e-01,9.107552e-01,5.567703e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233139350000e+08,3.233139960000e+08,4.486885e+01,8.576450e-01,4.106557e+01,8.204914e-01,9.152356e-01,5.323972e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233139960000e+08,3.233140570000e+08,4.796721e+01,8.867625e-01,4.378688e+01,8.472413e-01,9.128503e-01,5.214294e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233140570000e+08,3.233141180000e+08,4.375410e+01,8.469240e-01,4.000000e+01,8.097763e-01,9.142001e-01,5.421130e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233141180000e+08,3.233141790000e+08,4.527869e+01,8.615530e-01,4.137705e+01,8.235971e-01,9.138306e-01,5.339463e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233141790000e+08,3.233142400000e+08,4.403279e+01,8.496169e-01,4.021312e+01,8.119307e-01,9.132539e-01,5.430849e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233142400000e+08,3.233143010000e+08,4.250820e+01,8.347788e-01,3.865574e+01,7.960532e-01,9.093714e-01,5.637702e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233143010000e+08,3.233143620000e+08,4.314754e+01,8.410331e-01,3.955738e+01,8.052835e-01,9.167933e-01,5.383590e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233143620000e+08,3.233144230000e+08,4.431147e+01,8.523014e-01,4.014754e+01,8.112684e-01,9.060304e-01,5.612316e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200005
3.233144740000e+08,3.233145350000e+08,4.468853e+01,8.559198e-01,4.101639e+01,8.199999e-01,9.178283e-01,5.259917e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233145350000e+08,3.233145960000e+08,4.391803e+01,8.485091e-01,4.004918e+01,8.102739e-01,9.119074e-01,5.475940e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233145960000e+08,3.233146570000e+08,4.427869e+01,8.519860e-01,4.050820e+01,8.149042e-01,9.148464e-01,5.370484e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233146570000e+08,3.233147180000e+08,4.360656e+01,8.454949e-01,4.004918e+01,8.102739e-01,9.184210e-01,5.307246e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233147180000e+08,3.233147790000e+08,4.431147e+01,8.523014e-01,4.068853e+01,8.167160e-01,9.182390e-01,5.270210e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233147790000e+08,3.233148400000e+08,4.536066e+01,8.623325e-01,4.155738e+01,8.253899e-01,9.161547e-01,5.268891e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233148400000e+08,3.233149010000e+08,4.485246e+01,8.574883e-01,4.055738e+01,8.153987e-01,9.042398e-01,5.625697e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233149010000e+08,3.233149620000e+08,4.439344e+01,8.530893e-01,4.088525e+01,8.186879e-01,9.209749e-01,5.184204e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233149620000e+08,3.233150230000e+08,4.413115e+01,8.505654e-01,4.049180e+01,8.147392e-01,9.175335e-01,5.301666e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233150230000e+08,3.233150840000e+08,4.501639e+01,8.590540e-01,4.137705e+01,8.235971e-01,9.191551e-01,5.202000e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233150840000e+08,3.233151450000e+08,4.503279e+01,8.592104e-01,4.142623e+01,8.240865e-01,9.199126e-01,5.178762e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233151450000e+08,3.233152060000e+08,4.386885e+01,8.480339e-01,4.003279e+01,8.101081e-01,9.125561e-01,5.460741e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233152060000e+08,3.233152670000e+08,4.449180e+01,8.540339e-01,4.040984e+01,8.139142e-01,9.082535e-01,5.541067e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233152670000e+08,3.233153280000e+08,4.660656e+01,8.740949e-01,4.283607e+01,8.379920e-01,9.190996e-01,5.114089e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233153280000e+08,3.233153890000e+08,4.340984e+01,8.435856e-01,3.954099e+01,8.051167e-01,9.108762e-01,5.536912e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233153890000e+08,3.233154500000e+08,4.518033e+01,8.606167e-01,4.170492e+01,8.268538e-01,9.230769e-01,5.075837e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200006
3.233155020000e+08,3.233155630000e+08,4.326229e+01,8.421507e-01,3.918033e+01,8.014365e-01,9.056461e-01,5.690357e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233155630000e+08,3.233156240000e+08,4.486885e+01,8.576450e-01,4.070492e+01,8.168805e-01,9.071977e-01,5.546168e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233156240000e+08,3.233156850000e+08,4.262295e+01,8.359048e-01,3.903279e+01,7.999260e-01,9.157692e-01,5.446804e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233156850000e+08,3.233157460000e+08,4.360656e+01,8.454949e-01,3.921312e+01,8.017718e-01,8.992481e-01,5.836138e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233157460000e+08,3.233158070000e+08,4.490164e+01,8.579583e-01,4.101639e+01,8.199999e-01,9.134721e-01,5.371924e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233158070000e+08,3.233158680000e+08,4.414754e+01,8.507233e-01,4.014754e+01,8.112684e-01,9.093947e-01,5.531396e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233158680000e+08,3.233159290000e+08,4.614754e+01,8.697799e-01,4.127869e+01,8.226177e-01,8.944938e-01,5.790133e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233159290000e+08,3.233159900000e+08,4.411475e+01,8.504074e-01,3.995082e+01,8.092784e-01,9.056113e-01,5.636041e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233159900000e+08,3.233160510000e+08,4.396721e+01,8.489841e-01,3.996721e+01,8.094444e-01,9.090231e-01,5.552948e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233160510000e+08,3.233161120000e+08,4.370492e+01,8.464479e-01,3.963934e+01,8.061175e-01,9.069768e-01,5.625534e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233161120000e+08,3.233161730000e+08,4.483607e+01,8.573316e-01,4.029508e+01,8.127577e-01,8.987203e-01,5.768925e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233161730000e+08,3.233162340000e+08,4.477049e+01,8.567045e-01,4.031147e+01,8.129231e-01,9.004028e-01,5.730350e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233162340000e+08,3.233162950000e+08,4.560656e+01,8.646667e-01,4.159016e+01,8.257154e-01,9.119338e-01,5.372886e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233162950000e+08,3.233163560000e+08,4.521312e+01,8.609289e-01,4.090164e+01,8.188520e-01,9.046410e-01,5.592703e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233163560000e+08,3.233164170000e+08,4.329508e+01,8.424698e-01,3.955738e+01,8.052835e-01,9.136690e-01,5.465042e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233164170000e+08,3.233164780000e+08,4.459016e+01,8.549774e-01,4.050820e+01,8.149042e-01,9.084559e-01,5.529459e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200007
3.233165340000e+08,3.233165950000e+08,4.377049e+01,8.470827e-01,3.931147e+01,8.027767e-01,8.981273e-01,5.853858e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233165950000e+08,3.233166560000e+08,4.613115e+01,8.696254e-01,4.132787e+01,8.231075e-01,8.958778e-01,5.757501e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233166560000e+08,3.233167170000e+08,4.547541e+01,8.634226e-01,4.078688e+01,8.177025e-01,8.968998e-01,5.773625e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233167170000e+08,3.233167780000e+08,4.455738e+01,8.546630e-01,3.993443e+01,8.091123e-01,8.962473e-01,5.849099e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233167780000e+08,3.233168390000e+08,4.463934e+01,8.554487e-01,4.008197e+01,8.106056e-01,8.979067e-01,5.802169e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233168390000e+08,3.233169000000e+08,4.268853e+01,8.365476e-01,3.836066e+01,7.930090e-01,8.986175e-01,5.914914e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233169000000e+08,3.233169610000e+08,4.360656e+01,8.454949e-01,3.921312e+01,8.017718e-01,8.992481e-01,5.836138e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233169610000e+08,3.233170220000e+08,4.521312e+01,8.609289e-01,4.045901e+01,8.144094e-01,8.948513e-01,5.840906e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233170220000e+08,3.233170830000e+08,4.396721e+01,8.489841e-01,3.968853e+01,8.066174e-01,9.026846e-01,5.723075e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233170830000e+08,3.233171440000e+08,4.403279e+01,8.496169e-01,3.960656e+01,8.057840e-01,8.994788e-01,5.801914e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233171440000e+08,3.233172050000e+08,4.578688e+01,8.663745e-01,4.083607e+01,8.181954e-01,8.918725e-01,5.876029e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233172050000e+08,3.233172660000e+08,4.380328e+01,8.473998e-01,3.936066e+01,8.032787e-01,8.985779e-01,5.840177e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233172660000e+08,3.233173270000e+08,4.231147e+01,8.328450e-01,3.801639e+01,7.894426e-01,8.984889e-01,5.944551e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233173270000e+08,3.233173880000e+08,4.595082e+01,8.679240e-01,4.155738e+01,8.253899e-01,9.043881e-01,5.554203e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233173880000e+08,3.233174490000e+08,4.362295e+01,8.456538e-01,3.927869e+01,8.024418e-01,9.004134e-01,5.804957e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233174490000e+08,3.233175100000e+08,4.354099e+01,8.448589e-01,3.842623e+01,7.936864e-01,8.825301e-01,6.247612e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200008
3.233175680000e+08,3.233176290000e+08,4.437705e+01,8.529318e-01,4.032787e+01,8.130884e-01,9.087551e-01,5.534567e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233176290000e+08,3.233176900000e+08,4.568853e+01,8.654433e-01,4.191803e+01,8.289638e-01,9.174740e-01,5.212233e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233176900000e+08,3.233177510000e+08,4.608197e+01,8.691617e-01,4.183607e+01,8.281528e-01,9.078619e-01,5.455053e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233177510000e+08,3.233178120000e+08,4.631147e+01,8.713235e-01,4.234426e+01,8.331676e-01,9.143363e-01,5.265532e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233178120000e+08,3.233178730000e+08,4.660656e+01,8.740949e-01,4.232787e+01,8.330063e-01,9.081956e-01,5.415432e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233178730000e+08,3.233179340000e+08,4.498361e+01,8.587410e-01,4.090164e+01,8.188520e-01,9.092566e-01,5.483511e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233179340000e+08,3.233179950000e+08,4.491803e+01,8.581149e-01,4.101639e+01,8.199999e-01,9.131387e-01,5.380298e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233179950000e+08,3.233180560000e+08,4.416393e+01,8.508812e-01,4.011475e+01,8.109370e-01,9.083148e-01,5.559927e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233180560000e+08,3.233181170000e+08,4.483607e+01,8.573316e-01,4.042623e+01,8.140793e-01,9.016454e-01,5.694252e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233181170000e+08,3.233181780000e+08,4.491803e+01,8.581149e-01,4.067213e+01,8.165514e-01,9.054744e-01,5.589044e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233181780000e+08,3.233182390000e+08,4.455738e+01,8.546630e-01,4.049180e+01,8.147392e-01,9.087564e-01,5.523319e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233182390000e+08,3.233183000000e+08,4.463934e+01,8.554487e-01,4.050820e+01,8.149042e-01,9.074550e-01,5.553479e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233183000000e+08,3.233183610000e+08,4.550820e+01,8.637338e-01,4.121312e+01,8.219640e-01,9.056196e-01,5.548864e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233183610000e+08,3.233184220000e+08,4.485246e+01,8.574883e-01,4.126229e+01,8.224543e-01,9.199561e-01,5.187875e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233184220000e+08,3.233184830000e+08,4.457377e+01,8.548202e-01,4.085246e+01,8.183596e-01,9.165134e-01,5.304850e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
