#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448500089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41448600049
