#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.875041650000e+08,3.875042260000e+08,5.560656e+01,9.547685e-01,5.088525e+01,9.133369e-01,8.377049e+00,1.740984e+01,1.480328e+01,8.032787e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.150943e-01,4.786008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298973e+01,1.347227e+01,1.505857e+01,41448500001
3.875042260000e+08,3.875042870000e+08,5.760656e+01,9.717869e-01,5.331147e+01,9.348575e-01,8.704918e+00,1.822951e+01,1.539344e+01,8.442623e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.254411e-01,4.431220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307954e+01,1.352744e+01,1.489663e+01,41448500001
3.875042870000e+08,3.875043480000e+08,5.795082e+01,9.746864e-01,5.336066e+01,9.352887e-01,8.901639e+00,1.796721e+01,1.580328e+01,8.098361e+00,2.409836e+00,1.803279e-01,0.000000e+00,9.207921e-01,4.542243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302045e+01,1.352419e+01,1.507602e+01,41448500001
3.875043480000e+08,3.875044090000e+08,5.740984e+01,9.701262e-01,5.334426e+01,9.351450e-01,8.786885e+00,1.847541e+01,1.573771e+01,7.950819e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.291833e-01,4.334714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312012e+01,1.359691e+01,1.495032e+01,41448500001
3.875044090000e+08,3.875044700000e+08,5.811475e+01,9.760640e-01,5.350820e+01,9.365808e-01,8.393442e+00,1.734426e+01,1.639344e+01,8.606558e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.207335e-01,4.537366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295153e+01,1.356199e+01,1.509677e+01,41448500001
3.875044700000e+08,3.875045310000e+08,5.727869e+01,9.690174e-01,5.270492e+01,9.295241e-01,8.557377e+00,1.840984e+01,1.547541e+01,8.065574e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.201488e-01,4.585727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291502e+01,1.353482e+01,1.491368e+01,41448500001
3.875045310000e+08,3.875045920000e+08,5.681967e+01,9.651270e-01,5.250820e+01,9.277878e-01,8.180327e+00,1.796721e+01,1.604918e+01,8.049180e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.241200e-01,4.497939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284715e+01,1.353226e+01,1.510525e+01,41448500001
3.875045920000e+08,3.875046530000e+08,5.665574e+01,9.637337e-01,5.226229e+01,9.256127e-01,8.721312e+00,1.729508e+01,1.550820e+01,8.377049e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.224537e-01,4.549524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319486e+01,1.352434e+01,1.514417e+01,41448500001
3.875046530000e+08,3.875047140000e+08,5.626229e+01,9.603816e-01,5.160656e+01,9.197875e-01,7.737705e+00,1.772131e+01,1.583607e+01,8.131147e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.172494e-01,4.702790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290336e+01,1.360218e+01,1.504221e+01,41448500001
3.875047140000e+08,3.875047750000e+08,5.690164e+01,9.658228e-01,5.283607e+01,9.306799e-01,8.491803e+00,1.826229e+01,1.567213e+01,7.950819e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.285508e-01,4.371939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302966e+01,1.353273e+01,1.502589e+01,41448500001
3.875047750000e+08,3.875048360000e+08,5.573771e+01,9.558938e-01,5.144262e+01,9.183255e-01,8.065574e+00,1.742623e+01,1.540984e+01,8.131147e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.229411e-01,4.573607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288761e+01,1.359823e+01,1.510020e+01,41448500001
3.875048360000e+08,3.875048970000e+08,5.868853e+01,9.808705e-01,5.359016e+01,9.372979e-01,8.327868e+00,1.818033e+01,1.634426e+01,8.229508e+00,2.360656e+00,1.475410e-01,0.000000e+00,9.131285e-01,4.707205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316343e+01,1.361655e+01,1.507306e+01,41448500001
3.875048970000e+08,3.875049580000e+08,5.606557e+01,9.587011e-01,5.175410e+01,9.211015e-01,8.704918e+00,1.750820e+01,1.578689e+01,7.622951e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.230994e-01,4.555920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298722e+01,1.372017e+01,1.527085e+01,41448500001
3.875050140000e+08,3.875050750000e+08,5.972131e+01,9.894634e-01,5.524590e+01,9.516672e-01,8.327868e+00,1.940984e+01,1.647541e+01,8.540983e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.250618e-01,4.362219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300631e+01,1.374094e+01,1.501858e+01,41448500002
3.875050750000e+08,3.875051360000e+08,5.659016e+01,9.631758e-01,5.240984e+01,9.269183e-01,8.475410e+00,1.777049e+01,1.600000e+01,7.754098e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.261298e-01,4.451796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307219e+01,1.343323e+01,1.490205e+01,41448500002
3.875051360000e+08,3.875051970000e+08,5.955738e+01,9.881045e-01,5.440984e+01,9.444388e-01,8.573771e+00,1.847541e+01,1.644262e+01,8.163935e+00,2.409836e+00,3.442623e-01,0.000000e+00,9.135700e-01,4.661980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303158e+01,1.335494e+01,1.510096e+01,41448500002
3.875051970000e+08,3.875052580000e+08,5.742623e+01,9.702647e-01,5.244262e+01,9.272082e-01,8.360656e+00,1.793443e+01,1.601639e+01,7.770492e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.132172e-01,4.756459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306344e+01,1.360120e+01,1.505019e+01,41448500002
3.875052580000e+08,3.875053190000e+08,5.852459e+01,9.794996e-01,5.386885e+01,9.397318e-01,8.475410e+00,1.822951e+01,1.622951e+01,8.393442e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.204482e-01,4.528878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294625e+01,1.357904e+01,1.505633e+01,41448500002
3.875053190000e+08,3.875053800000e+08,5.811475e+01,9.760640e-01,5.331147e+01,9.348575e-01,8.049180e+00,1.808197e+01,1.624590e+01,8.327868e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.173484e-01,4.624712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311005e+01,1.368874e+01,1.499826e+01,41448500002
3.875053800000e+08,3.875054410000e+08,5.678688e+01,9.648485e-01,5.209836e+01,9.241599e-01,7.704918e+00,1.778688e+01,1.586885e+01,8.278688e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.174365e-01,4.676201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282697e+01,1.362640e+01,1.497380e+01,41448500002
3.875054410000e+08,3.875055020000e+08,5.790164e+01,9.742727e-01,5.329508e+01,9.347138e-01,8.803279e+00,1.791803e+01,1.629508e+01,8.229508e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.204417e-01,4.553345e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300756e+01,1.350578e+01,1.496260e+01,41448500002
3.875055020000e+08,3.875055630000e+08,5.765574e+01,9.722016e-01,5.342623e+01,9.358631e-01,9.098361e+00,1.840984e+01,1.573771e+01,7.983606e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.266420e-01,4.396363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305674e+01,1.359355e+01,1.503988e+01,41448500002
3.875055630000e+08,3.875056240000e+08,5.906557e+01,9.840163e-01,5.462295e+01,9.462866e-01,8.950820e+00,1.960656e+01,1.549180e+01,8.163935e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.247849e-01,4.393805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299728e+01,1.349570e+01,1.504848e+01,41448500002
3.875056240000e+08,3.875056850000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,8.229508e+00,1.788525e+01,1.698361e+01,8.311476e+00,2.524590e+00,1.639344e-01,1.639344e-02,9.243909e-01,4.424049e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304647e+01,1.355850e+01,1.501374e+01,41448500002
3.875056850000e+08,3.875057460000e+08,5.678688e+01,9.648485e-01,5.211475e+01,9.243053e-01,9.131147e+00,1.750820e+01,1.483607e+01,8.344262e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.177251e-01,4.668754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307166e+01,1.357229e+01,1.523860e+01,41448500002
3.875057460000e+08,3.875058070000e+08,5.744262e+01,9.704032e-01,5.286885e+01,9.309685e-01,8.475410e+00,1.747541e+01,1.640984e+01,8.180327e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.203767e-01,4.573206e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299724e+01,1.362690e+01,1.504373e+01,41448500002
3.875058480000e+08,3.875059090000e+08,5.783607e+01,9.737208e-01,5.327869e+01,9.345700e-01,8.557377e+00,1.837705e+01,1.601639e+01,8.196721e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.212018e-01,4.535981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289678e+01,1.358923e+01,1.507741e+01,41448500003
3.875059090000e+08,3.875059700000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,8.606558e+00,1.896721e+01,1.629508e+01,7.852459e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.244756e-01,4.419300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298819e+01,1.360305e+01,1.506094e+01,41448500003
3.875059700000e+08,3.875060310000e+08,5.857377e+01,9.799111e-01,5.414754e+01,9.421595e-01,8.606558e+00,1.770492e+01,1.759016e+01,8.016394e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.244332e-01,4.421674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308550e+01,1.357451e+01,1.514161e+01,41448500003
3.875060310000e+08,3.875060920000e+08,5.718033e+01,9.681851e-01,5.206557e+01,9.238690e-01,8.442623e+00,1.780328e+01,1.634426e+01,7.278688e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.105505e-01,4.832288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298691e+01,1.368473e+01,1.505308e+01,41448500003
3.875060920000e+08,3.875061530000e+08,5.668853e+01,9.640124e-01,5.204918e+01,9.237236e-01,8.114754e+00,1.800000e+01,1.542623e+01,8.131147e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.181608e-01,4.661520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301344e+01,1.345445e+01,1.493367e+01,41448500003
3.875061530000e+08,3.875062140000e+08,5.645901e+01,9.620591e-01,5.201639e+01,9.234326e-01,9.032787e+00,1.747541e+01,1.496721e+01,8.000000e+00,2.426229e+00,1.147541e-01,0.000000e+00,9.213125e-01,4.588016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299313e+01,1.360740e+01,1.501024e+01,41448500003
3.875062140000e+08,3.875062750000e+08,5.840984e+01,9.785389e-01,5.391803e+01,9.401607e-01,8.000000e+00,1.819672e+01,1.704918e+01,8.180327e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.230985e-01,4.463582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300656e+01,1.343097e+01,1.511837e+01,41448500003
3.875062750000e+08,3.875063360000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,9.131147e+00,1.849180e+01,1.554098e+01,8.032787e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.241399e-01,4.446378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311774e+01,1.355256e+01,1.497587e+01,41448500003
3.875063360000e+08,3.875063970000e+08,5.672131e+01,9.642912e-01,5.239344e+01,9.267734e-01,8.327868e+00,1.801639e+01,1.547541e+01,8.344262e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.236994e-01,4.513268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315547e+01,1.359355e+01,1.501144e+01,41448500003
3.875063970000e+08,3.875064580000e+08,5.863934e+01,9.804595e-01,5.437705e+01,9.441541e-01,8.721312e+00,1.873771e+01,1.601639e+01,8.360656e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.273134e-01,4.340912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292623e+01,1.368420e+01,1.501809e+01,41448500003
3.875064580000e+08,3.875065190000e+08,5.790164e+01,9.742727e-01,5.327869e+01,9.345700e-01,8.803279e+00,1.749180e+01,1.657377e+01,8.049180e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.201586e-01,4.560738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292142e+01,1.361930e+01,1.517671e+01,41448500003
3.875065190000e+08,3.875065800000e+08,5.711475e+01,9.676298e-01,5.270492e+01,9.295241e-01,8.295082e+00,1.791803e+01,1.637705e+01,7.819672e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.227899e-01,4.522197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308332e+01,1.363110e+01,1.479042e+01,41448500003
3.875065800000e+08,3.875066410000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,8.278688e+00,1.836065e+01,1.634426e+01,8.377049e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.241399e-01,4.446378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292417e+01,1.357037e+01,1.521547e+01,41448500003
3.875066840000e+08,3.875067450000e+08,5.709836e+01,9.674909e-01,5.222951e+01,9.253224e-01,9.262295e+00,1.752459e+01,1.534426e+01,7.459016e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.147287e-01,4.732284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305180e+01,1.344547e+01,1.478045e+01,41448500004
3.875067450000e+08,3.875068060000e+08,5.814754e+01,9.763392e-01,5.340984e+01,9.357195e-01,8.524590e+00,1.862295e+01,1.575410e+01,7.983606e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.185227e-01,4.593383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291867e+01,1.360331e+01,1.495367e+01,41448500004
3.875068060000e+08,3.875068670000e+08,5.795082e+01,9.746864e-01,5.370492e+01,9.383008e-01,8.672132e+00,1.790164e+01,1.667213e+01,7.852459e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.267327e-01,4.382660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.314705e+01,1.340660e+01,1.496423e+01,41448500004
3.875068670000e+08,3.875069280000e+08,5.785246e+01,9.738588e-01,5.334426e+01,9.351450e-01,8.540983e+00,1.839344e+01,1.591803e+01,8.295082e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.220743e-01,4.512296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291124e+01,1.354976e+01,1.497341e+01,41448500004
3.875069280000e+08,3.875069890000e+08,5.783607e+01,9.737208e-01,5.313115e+01,9.332751e-01,8.704918e+00,1.829508e+01,1.590164e+01,7.786885e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.186508e-01,4.602434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303604e+01,1.350780e+01,1.498413e+01,41448500004
3.875069890000e+08,3.875070500000e+08,5.772131e+01,9.727544e-01,5.273771e+01,9.298132e-01,8.442623e+00,1.793443e+01,1.609836e+01,7.918033e+00,2.032787e+00,3.114754e-01,0.000000e+00,9.136609e-01,4.733292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294514e+01,1.356550e+01,1.499421e+01,41448500004
3.875070500000e+08,3.875071110000e+08,5.781967e+01,9.735828e-01,5.370492e+01,9.383008e-01,8.508197e+00,1.840984e+01,1.521311e+01,8.803279e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.288347e-01,4.329131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295205e+01,1.360003e+01,1.512369e+01,41448500004
3.875071110000e+08,3.875071720000e+08,6.004918e+01,9.921758e-01,5.526229e+01,9.518085e-01,8.459017e+00,1.832787e+01,1.675410e+01,9.081967e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.202839e-01,4.475231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296091e+01,1.349413e+01,1.499644e+01,41448500004
3.875071720000e+08,3.875072330000e+08,5.996721e+01,9.914984e-01,5.473771e+01,9.472800e-01,8.836065e+00,1.836065e+01,1.670492e+01,8.540983e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.127939e-01,4.664853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306485e+01,1.347929e+01,1.495183e+01,41448500004
3.875072330000e+08,3.875072940000e+08,5.654099e+01,9.627572e-01,5.183607e+01,9.218305e-01,8.770492e+00,1.754098e+01,1.544262e+01,8.016394e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.167874e-01,4.703078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294849e+01,1.374258e+01,1.518130e+01,41448500004
3.875072940000e+08,3.875073550000e+08,5.783607e+01,9.737208e-01,5.319672e+01,9.338508e-01,8.721312e+00,1.818033e+01,1.590164e+01,8.229508e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.197846e-01,4.573068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307315e+01,1.350604e+01,1.499880e+01,41448500004
3.875073550000e+08,3.875074160000e+08,5.860656e+01,9.801853e-01,5.395082e+01,9.404465e-01,8.573771e+00,1.850820e+01,1.568852e+01,8.754098e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.205595e-01,4.522817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303355e+01,1.350514e+01,1.507682e+01,41448500004
3.875074160000e+08,3.875074770000e+08,5.847541e+01,9.790879e-01,5.414754e+01,9.421595e-01,8.770492e+00,1.834426e+01,1.640984e+01,7.950819e+00,2.409836e+00,2.622951e-01,0.000000e+00,9.259882e-01,4.383305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298947e+01,1.350257e+01,1.500631e+01,41448500004
3.875075170000e+08,3.875075780000e+08,5.929508e+01,9.859262e-01,5.459016e+01,9.460025e-01,9.016394e+00,1.908197e+01,1.547541e+01,8.524590e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.206524e-01,4.494076e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298436e+01,1.351822e+01,1.488812e+01,41448500005
3.875075780000e+08,3.875076390000e+08,5.786885e+01,9.739968e-01,5.311475e+01,9.331311e-01,8.770492e+00,1.811475e+01,1.614754e+01,7.950819e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.178470e-01,4.621781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312442e+01,1.348299e+01,1.500154e+01,41448500005
3.875076390000e+08,3.875077000000e+08,5.772131e+01,9.727544e-01,5.372131e+01,9.384440e-01,8.327868e+00,1.873771e+01,1.572131e+01,8.426229e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.307015e-01,4.279905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316817e+01,1.354398e+01,1.495911e+01,41448500005
3.875077000000e+08,3.875077610000e+08,5.708197e+01,9.673520e-01,5.203279e+01,9.235781e-01,8.295082e+00,1.791803e+01,1.529508e+01,8.229508e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.115451e-01,4.812111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295920e+01,1.350816e+01,1.504941e+01,41448500005
3.875077610000e+08,3.875078220000e+08,5.896721e+01,9.831966e-01,5.413115e+01,9.420169e-01,9.131147e+00,1.852459e+01,1.577049e+01,8.409836e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.179872e-01,4.574976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302875e+01,1.357174e+01,1.515931e+01,41448500005
3.875078220000e+08,3.875078830000e+08,5.818033e+01,9.766145e-01,5.349180e+01,9.364373e-01,8.803279e+00,1.785246e+01,1.583607e+01,8.606558e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.194139e-01,4.569120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295521e+01,1.362520e+01,1.525261e+01,41448500005
3.875078830000e+08,3.875079440000e+08,5.685246e+01,9.654054e-01,5.162295e+01,9.199336e-01,8.754098e+00,1.772131e+01,1.511475e+01,7.672131e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.080161e-01,4.907531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297462e+01,1.351323e+01,1.505167e+01,41448500005
3.875079440000e+08,3.875080050000e+08,5.739344e+01,9.699877e-01,5.313115e+01,9.332751e-01,8.409836e+00,1.791803e+01,1.657377e+01,7.639344e+00,2.262295e+00,3.114754e-01,1.639344e-02,9.257355e-01,4.431369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290061e+01,1.344748e+01,1.507309e+01,41448500005
3.875080050000e+08,3.875080660000e+08,5.749180e+01,9.708185e-01,5.260656e+01,9.286563e-01,8.868853e+00,1.737705e+01,1.539344e+01,8.540983e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.150271e-01,4.708574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298997e+01,1.345558e+01,1.521493e+01,41448500005
3.875080660000e+08,3.875081270000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,8.393442e+00,1.804918e+01,1.581967e+01,8.688524e+00,2.590164e+00,2.131148e-01,0.000000e+00,9.257482e-01,4.405302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286718e+01,1.346184e+01,1.500725e+01,41448500005
3.875081270000e+08,3.875081880000e+08,5.872131e+01,9.811444e-01,5.429508e+01,9.434423e-01,8.950820e+00,1.780328e+01,1.632787e+01,8.573771e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.246231e-01,4.411016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297560e+01,1.360307e+01,1.497549e+01,41448500005
3.875081880000e+08,3.875082490000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,8.852459e+00,1.734426e+01,1.559016e+01,8.426229e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.217541e-01,4.546613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302176e+01,1.351791e+01,1.506385e+01,41448500005
3.875082490000e+08,3.875083100000e+08,5.785246e+01,9.738588e-01,5.290164e+01,9.312572e-01,8.868853e+00,1.790164e+01,1.591803e+01,7.934426e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.144233e-01,4.708965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290216e+01,1.351862e+01,1.509170e+01,41448500005
3.875083520000e+08,3.875084130000e+08,5.690164e+01,9.658228e-01,5.247541e+01,9.274980e-01,8.786885e+00,1.755738e+01,1.583607e+01,8.163935e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.222126e-01,4.546140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273708e+01,1.352630e+01,1.493266e+01,41448500006
3.875084130000e+08,3.875084740000e+08,5.939344e+01,9.867436e-01,5.516393e+01,9.509610e-01,8.622951e+00,1.957377e+01,1.654098e+01,8.098361e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.287883e-01,4.272675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294958e+01,1.352035e+01,1.498662e+01,41448500006
3.875084740000e+08,3.875085350000e+08,5.877049e+01,9.815552e-01,5.424590e+01,9.430149e-01,8.950820e+00,1.790164e+01,1.663935e+01,8.065574e+00,2.360656e+00,3.278688e-01,0.000000e+00,9.230126e-01,4.452144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303357e+01,1.354829e+01,1.483051e+01,41448500006
3.875085350000e+08,3.875085960000e+08,5.775410e+01,9.730306e-01,5.318033e+01,9.337069e-01,8.606558e+00,1.752459e+01,1.619672e+01,8.344262e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.208061e-01,4.549604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.288974e+01,1.358540e+01,1.504781e+01,41448500006
3.875085960000e+08,3.875086570000e+08,5.600000e+01,9.581403e-01,5.152459e+01,9.190568e-01,7.672131e+00,1.795082e+01,1.562295e+01,8.114754e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.200820e-01,4.639559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296523e+01,1.357548e+01,1.492496e+01,41448500006
3.875086570000e+08,3.875087180000e+08,5.549180e+01,9.537828e-01,5.111475e+01,9.153943e-01,8.442623e+00,1.706557e+01,1.573771e+01,7.688525e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.211226e-01,4.632929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283250e+01,1.350186e+01,1.514382e+01,41448500006
3.875087180000e+08,3.875087790000e+08,5.668853e+01,9.640124e-01,5.172131e+01,9.208096e-01,8.934426e+00,1.777049e+01,1.459016e+01,7.606557e+00,2.524590e+00,2.950820e-01,0.000000e+00,9.123771e-01,4.808210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313373e+01,1.351163e+01,1.476312e+01,41448500006
3.875087790000e+08,3.875088400000e+08,5.613115e+01,9.592615e-01,5.173771e+01,9.209555e-01,8.049180e+00,1.870492e+01,1.524590e+01,7.409836e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.217290e-01,4.590239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317710e+01,1.355725e+01,1.537133e+01,41448500006
3.875088400000e+08,3.875089010000e+08,5.714754e+01,9.679075e-01,5.278688e+01,9.302467e-01,8.557377e+00,1.836065e+01,1.537705e+01,8.245902e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.236948e-01,4.496532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313480e+01,1.353864e+01,1.493367e+01,41448500006
3.875089010000e+08,3.875089620000e+08,5.906557e+01,9.840163e-01,5.426229e+01,9.431574e-01,8.639344e+00,1.806557e+01,1.626229e+01,8.836065e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.186789e-01,4.553564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307111e+01,1.346141e+01,1.505903e+01,41448500006
3.875089620000e+08,3.875090230000e+08,5.870492e+01,9.810075e-01,5.409836e+01,9.417316e-01,8.311476e+00,1.898361e+01,1.567213e+01,8.393442e+00,2.590164e+00,1.475410e-01,0.000000e+00,9.215303e-01,4.493695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292118e+01,1.348433e+01,1.524549e+01,41448500006
