#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875041656010e+08,3.875050116911e+08,8.460901263356e+02,48274,48232,44447,42,42,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500001,0,0,0
2,3.875050143952e+08,3.875058456970e+08,8.313018167615e+02,48275,48249,44407,26,26,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500002,0,0,0
3,3.875058480570e+08,3.875066827152e+08,8.346581295729e+02,48312,48278,44504,34,34,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500003,0,0,0
4,3.875066847574e+08,3.875075147127e+08,8.299553334117e+02,48313,48273,44390,40,40,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500004,0,0,0
5,3.875075170276e+08,3.875083506912e+08,8.336636298895e+02,48325,48297,44421,28,28,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500005,0,0,0
6,3.875083524982e+08,3.875091927083e+08,8.402100777030e+02,48273,48234,44401,39,39,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500006,0,0,0
7,3.875091951310e+08,3.875100336858e+08,8.385548036695e+02,48293,48267,44531,26,26,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500007,0,0,0
8,3.875100365282e+08,3.875108737034e+08,8.371752103567e+02,48304,48274,44518,30,30,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500008,0,0,0
9,3.875108760963e+08,3.875117056479e+08,8.295516105294e+02,48279,48249,44596,30,30,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500009,0,0,0
10,3.875117082744e+08,3.875125456743e+08,8.373999263644e+02,48307,48278,44556,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500010,0,0,0
11,3.875125481183e+08,3.875133866947e+08,8.385764173269e+02,48289,48258,44511,31,31,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500011,0,0,0
12,3.875133893914e+08,3.875142226307e+08,8.332393835783e+02,48273,48242,44492,31,31,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500012,0,0,0
13,3.875142248794e+08,3.875150586851e+08,8.338057740331e+02,48269,48238,44429,31,31,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500013,0,0,0
14,3.875150610927e+08,3.875158936627e+08,8.325700262189e+02,48277,48248,44520,29,29,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500014,0,0,0
15,3.875158961508e+08,3.875167266645e+08,8.305137460232e+02,48292,48259,44503,33,33,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500015,0,0,0
16,3.875167292829e+08,3.875175556719e+08,8.263890174031e+02,48347,48323,44586,24,24,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500016,0,0,0
17,3.875175572854e+08,3.875183886737e+08,8.313883424997e+02,48303,48284,44435,19,19,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500017,0,0,0
18,3.875183913430e+08,3.875192316735e+08,8.403305569887e+02,48292,48259,44625,33,33,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500018,0,0,0
19,3.875192339966e+08,3.875200696594e+08,8.356628258228e+02,48298,48269,44212,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500019,0,0,0
20,3.875200725756e+08,3.875209056687e+08,8.330931015611e+02,48311,48278,44565,33,33,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500020,0,0,0
21,3.875209083681e+08,3.875217426631e+08,8.342949953079e+02,48298,48263,44466,35,35,0,6,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500021,0,0,0
22,3.875217449492e+08,3.875225806557e+08,8.357064622641e+02,48302,48271,44426,31,31,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500022,0,0,0
23,3.875225830021e+08,3.875234136146e+08,8.306125916839e+02,48268,48238,44402,30,30,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500023,0,0,0
24,3.875234162509e+08,3.875242476340e+08,8.313831171989e+02,48278,48250,44564,28,28,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500024,0,0,0
25,3.875242502430e+08,3.875250786497e+08,8.284066758752e+02,48288,48261,44491,27,27,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500025,0,0,0
26,3.875250810268e+08,3.875259116385e+08,8.306117181182e+02,48282,48253,44367,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500026,0,0,0
27,3.875259141972e+08,3.875267476295e+08,8.334323400259e+02,48267,48229,44543,38,38,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500027,0,0,0
28,3.875267500574e+08,3.875275806446e+08,8.305871829987e+02,48319,48283,44522,36,36,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500028,0,0,0
29,3.875275831646e+08,3.875284176181e+08,8.344535018802e+02,48288,48255,44418,33,33,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500029,0,0,0
30,3.875284199891e+08,3.875292486371e+08,8.286480196118e+02,48321,48295,44450,26,26,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500030,0,0,0
31,3.875292511386e+08,3.875300756399e+08,8.245012366176e+02,48326,48297,44367,29,29,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500031,0,0,0
32,3.875300779791e+08,3.875309125802e+08,8.346010531783e+02,48286,48249,44525,37,37,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500032,0,0,0
33,3.875309152382e+08,3.875317486207e+08,8.333825416565e+02,48309,48267,44508,42,42,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500033,0,0,0
34,3.875317511595e+08,3.875325876318e+08,8.364723241329e+02,48285,48247,44444,38,38,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500034,0,0,0
35,3.875325898375e+08,3.875334196201e+08,8.297825975418e+02,48294,48271,44501,23,23,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500035,0,0,0
36,3.875334221969e+08,3.875342496229e+08,8.274259855151e+02,48316,48282,44440,34,34,0,5,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500036,0,0,0
37,3.875342525356e+08,3.875350925995e+08,8.400638941526e+02,48290,48247,44350,43,43,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500037,0,0,0
38,3.875350951943e+08,3.875359316188e+08,8.364244588614e+02,48284,48242,44348,42,42,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500038,0,0,0
39,3.875359345038e+08,3.875367685806e+08,8.340768233538e+02,48303,48255,44393,48,48,0,5,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500039,0,0,0
40,3.875367711514e+08,3.875375986038e+08,8.274523592591e+02,48286,48242,44485,44,44,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500040,0,0,0
41,3.875376010016e+08,3.875384335914e+08,8.325897250772e+02,48311,48274,44496,37,37,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500041,0,0,0
42,3.875384358019e+08,3.875392646020e+08,8.288001377583e+02,48299,48261,44365,38,38,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500042,0,0,0
43,3.875392674783e+08,3.875401005822e+08,8.331039202809e+02,48307,48273,44555,34,34,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500043,0,0,0
44,3.875401029960e+08,3.875409335945e+08,8.305984823704e+02,48287,48253,44478,34,34,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500044,0,0,0
45,3.875409360523e+08,3.875417645967e+08,8.285443711877e+02,48309,48271,44466,38,38,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500045,0,0,0
46,3.875417669786e+08,3.875425995993e+08,8.326206617951e+02,48329,48286,44517,43,43,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500046,0,0,0
47,3.875426013103e+08,3.875434405900e+08,8.392796931267e+02,48292,48262,44382,30,30,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500047,0,0,0
48,3.875434434777e+08,3.875442765865e+08,8.331088216901e+02,48322,48296,44505,26,26,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500048,0,0,0
49,3.875442784536e+08,3.875451125869e+08,8.341333442330e+02,48291,48259,44476,32,32,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500049,0,0,0
50,3.875451150480e+08,3.875459475655e+08,8.325174790621e+02,48304,48268,44368,36,36,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500050,0,0,0
51,3.875459501396e+08,3.875467915532e+08,8.414136250019e+02,48274,48233,44557,41,41,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500051,0,0,0
52,3.875467944107e+08,3.875476345810e+08,8.401703233719e+02,48309,48274,44451,35,35,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500052,0,0,0
53,3.875476363277e+08,3.875484705308e+08,8.342031176686e+02,48268,48237,44523,31,31,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500053,0,0,0
54,3.875484728992e+08,3.875493125751e+08,8.396759529114e+02,48314,48286,44451,28,28,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500054,0,0,0
55,3.875493144334e+08,3.875501585483e+08,8.441148543954e+02,48282,48246,44551,36,36,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500055,0,0,0
56,3.875501610486e+08,3.875509995697e+08,8.385211130977e+02,48283,48242,44582,41,41,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500056,0,0,0
57,3.875510016717e+08,3.875518325036e+08,8.308319336176e+02,48306,48284,44481,22,22,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500057,0,0,0
58,3.875518350372e+08,3.875526755615e+08,8.405243151784e+02,48298,48271,44225,27,27,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500058,0,0,0
59,3.875526776193e+08,3.875535145628e+08,8.369435098171e+02,48309,48280,44513,29,29,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500059,0,0,0
60,3.875535165693e+08,3.875543535558e+08,8.369864189029e+02,48306,48277,44552,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500060,0,0,0
61,3.875543559247e+08,3.875551945381e+08,8.386134455800e+02,48301,48268,44463,33,33,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500061,0,0,0
62,3.875551969675e+08,3.875560295499e+08,8.325824475884e+02,48307,48288,44373,19,19,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500062,0,0,0
63,3.875560321195e+08,3.875568625288e+08,8.304092547297e+02,48291,48250,44450,41,41,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500063,0,0,0
64,3.875568647249e+08,3.875577015270e+08,8.368020705581e+02,48294,48260,44326,34,34,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500064,0,0,0
65,3.875577042689e+08,3.875585415246e+08,8.372556871772e+02,48306,48275,44350,31,31,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500065,0,0,0
66,3.875585437909e+08,3.875593735423e+08,8.297514759302e+02,48311,48266,44460,45,45,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500066,0,0,0
67,3.875593760957e+08,3.875602075352e+08,8.314394850731e+02,48301,48261,44421,40,40,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500067,0,0,0
68,3.875602102629e+08,3.875610425298e+08,8.322668307424e+02,48333,48305,44536,28,28,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500068,0,0,0
69,3.875610441988e+08,3.875618795276e+08,8.353287701607e+02,48314,48289,44524,25,25,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500069,0,0,0
70,3.875618814279e+08,3.875627135192e+08,8.320913357735e+02,48279,48244,44400,35,35,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500070,0,0,0
71,3.875627158328e+08,3.875635545022e+08,8.386693342328e+02,48291,48258,44397,33,33,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500071,0,0,0
72,3.875635570470e+08,3.875643915215e+08,8.344744896293e+02,48321,48290,44452,31,31,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500072,0,0,0
73,3.875643933567e+08,3.875652235189e+08,8.301621971130e+02,48315,48293,44595,22,22,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500073,0,0,0
74,3.875652261071e+08,3.875660545119e+08,8.284047808051e+02,48309,48274,44464,35,35,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500074,0,0,0
75,3.875660571570e+08,3.875668905140e+08,8.333570001721e+02,48297,48266,44461,31,31,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500075,0,0,0
76,3.875668933417e+08,3.875677245108e+08,8.311691315174e+02,48334,48306,44380,28,28,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500076,0,0,0
77,3.875677261349e+08,3.875685625006e+08,8.363656420708e+02,48291,48255,44549,36,36,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500077,0,0,0
78,3.875685654582e+08,3.875694034983e+08,8.380401223302e+02,48305,48281,44380,24,24,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500078,0,0,0
79,3.875694059012e+08,3.875702395031e+08,8.336018511653e+02,48302,48271,44428,31,31,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500079,0,0,0
80,3.875702419775e+08,3.875710774971e+08,8.355196038485e+02,48279,48244,44344,35,35,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500080,0,0,0
81,3.875710800878e+08,3.875719174964e+08,8.374085680842e+02,48281,48244,44338,37,37,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500081,0,0,0
82,3.875719195031e+08,3.875727594078e+08,8.399047312140e+02,48307,48284,44295,23,23,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500082,0,0,0
83,3.875727617087e+08,3.875736014811e+08,8.397723435760e+02,48299,48272,44487,27,27,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500083,0,0,0
84,3.875736040578e+08,3.875744404676e+08,8.364098515511e+02,48275,48252,44374,23,23,0,4,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500084,0,0,0
85,3.875744428021e+08,3.875752764549e+08,8.336527789235e+02,48287,48251,44252,36,36,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500085,0,0,0
86,3.875752786299e+08,3.875761184755e+08,8.398456100225e+02,48285,48256,44415,29,29,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500086,0,0,0
87,3.875761213112e+08,3.875769554808e+08,8.341696119905e+02,48328,48301,44473,27,27,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500087,0,0,0
88,3.875769570710e+08,3.875777884195e+08,8.313484939933e+02,48305,48284,44508,21,21,0,2,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500088,0,0,0
89,3.875777913474e+08,3.875786174398e+08,8.260924341083e+02,48284,48246,44302,38,38,0,3,e,T,2019,4,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448500089,0,0,0
1,3.875911776925e+08,3.875920144203e+08,8.367278093696e+02,48322,48288,44334,34,34,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600001,0,0,0
2,3.875920161624e+08,3.875928514208e+08,8.352583336234e+02,48321,48284,44521,37,37,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600002,0,0,0
3,3.875928531981e+08,3.875936803954e+08,8.271972932220e+02,48333,48311,44540,22,22,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600003,0,0,0
4,3.875936824098e+08,3.875945123884e+08,8.299786174297e+02,48319,48291,44496,28,28,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600004,0,0,0
5,3.875945146669e+08,3.875953524165e+08,8.377495846152e+02,48277,48242,44514,35,35,0,4,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600005,0,0,0
6,3.875953552068e+08,3.875961854128e+08,8.302059882283e+02,48321,48294,44335,27,27,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600006,0,0,0
7,3.875961877959e+08,3.875970223950e+08,8.345990889072e+02,48295,48261,44466,34,34,0,4,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600007,0,0,0
8,3.875970250739e+08,3.875978614035e+08,8.363295733929e+02,48277,48252,44459,25,25,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600008,0,0,0
9,3.875978640159e+08,3.875986964065e+08,8.323905986547e+02,48295,48265,44417,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600009,0,0,0
10,3.875986991788e+08,3.875995303961e+08,8.312173494101e+02,48288,48262,44327,26,26,0,4,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600010,0,0,0
11,3.875995325796e+08,3.876003664007e+08,8.338211221695e+02,48307,48288,44528,19,19,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600011,0,0,0
12,3.876003689846e+08,3.876011973896e+08,8.284049983025e+02,48336,48320,44519,16,16,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600012,0,0,0
13,3.876011991989e+08,3.876020313630e+08,8.321641094685e+02,48299,48261,44388,38,38,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600013,0,0,0
