#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.961913600000e+08,2.439000e+01,1.929000e+01,1.015000e+03,62574200001
4.961946600000e+08,2.453000e+01,1.910000e+01,1.015000e+03,62574200002
4.961949600000e+08,2.454000e+01,1.904000e+01,1.015000e+03,62574200003
4.961955600000e+08,2.456000e+01,1.897000e+01,1.015000e+03,62574200004
4.961988000000e+08,2.465000e+01,1.861000e+01,1.014000e+03,62574300005
4.961994000000e+08,2.467000e+01,1.868000e+01,1.014000e+03,62574300006
4.962024000000e+08,2.473000e+01,1.854000e+01,1.014000e+03,62574300007
4.962054000000e+08,2.477000e+01,1.831000e+01,1.014000e+03,62574300008
4.962084000000e+08,2.480000e+01,1.833000e+01,1.014000e+03,62574300009
4.962114000000e+08,2.483000e+01,1.848000e+01,1.014000e+03,62574300010
4.962141000000e+08,2.485000e+01,1.838000e+01,1.014000e+03,62574300011
4.962171000000e+08,2.487000e+01,1.837000e+01,1.014000e+03,62574300012
4.962201000000e+08,2.487000e+01,1.878000e+01,1.014000e+03,62574300013
4.962231000000e+08,2.488000e+01,1.881000e+01,1.014000e+03,62574300014
4.962261000000e+08,2.487000e+01,1.921000e+01,1.015000e+03,62574300015
4.962282000000e+08,2.488000e+01,1.914000e+01,1.015000e+03,62574300016
4.962312000000e+08,2.490000e+01,1.962000e+01,1.015000e+03,62574300017
4.962339000000e+08,2.491000e+01,1.988000e+01,1.015000e+03,62574300019
4.962372000000e+08,2.490000e+01,2.024000e+01,1.015000e+03,62574300020
4.962402000000e+08,2.490000e+01,2.059000e+01,1.014000e+03,62574300021
4.962432000000e+08,2.494000e+01,2.270000e+01,1.014000e+03,62574300022
4.962453000000e+08,2.494000e+01,2.350000e+01,1.014000e+03,62574300023
4.962483000000e+08,2.496000e+01,2.542000e+01,1.014000e+03,62574300024
4.962513000000e+08,2.503000e+01,2.726000e+01,1.013000e+03,62574300025
4.962540000000e+08,2.510000e+01,2.595000e+01,1.013000e+03,62574300026
4.962543000000e+08,2.511000e+01,2.624000e+01,1.013000e+03,62574300027
4.962573000000e+08,2.513000e+01,2.237000e+01,1.013000e+03,62574300029
4.962585000000e+08,2.513000e+01,2.166000e+01,1.013000e+03,62574300030
4.962609000000e+08,2.513000e+01,1.979000e+01,1.013000e+03,62574300031
4.962612000000e+08,2.513000e+01,1.976000e+01,1.013000e+03,62574300032
4.962639000000e+08,2.511000e+01,1.874000e+01,1.013000e+03,62574300033
4.962660000000e+08,2.510000e+01,1.845000e+01,1.013000e+03,62574300034
4.962678000000e+08,2.510000e+01,1.990000e+01,1.014000e+03,62574300035
4.962690000000e+08,2.509000e+01,2.029000e+01,1.014000e+03,62574300036
4.962717000000e+08,2.508000e+01,2.039000e+01,1.014000e+03,62574300037
4.962723000000e+08,2.508000e+01,2.023000e+01,1.014000e+03,62574300038
4.962753600000e+08,2.508000e+01,1.976000e+01,1.014000e+03,62574300039
4.962777000000e+08,2.506000e+01,1.951000e+01,1.014000e+03,62574300001
4.962810000000e+08,2.504000e+01,1.912000e+01,1.014000e+03,62574300003
4.962840000000e+08,2.503000e+01,1.889000e+01,1.014000e+03,62574300004
4.962864000000e+08,2.502000e+01,1.878000e+01,1.014000e+03,62574400005
4.962894000000e+08,2.500000e+01,1.832000e+01,1.014000e+03,62574400006
4.962903000000e+08,2.499000e+01,1.824000e+01,1.014000e+03,62574400007
4.962918000000e+08,2.498000e+01,1.803000e+01,1.014000e+03,62574400008
4.962948000000e+08,2.496000e+01,1.781000e+01,1.014000e+03,62574400009
4.962978000000e+08,2.493000e+01,1.778000e+01,1.014000e+03,62574400010
4.963002000000e+08,2.490000e+01,1.731000e+01,1.013000e+03,62574400011
4.963032000000e+08,2.488000e+01,1.711000e+01,1.014000e+03,62574400012
4.963050000000e+08,2.487000e+01,1.702000e+01,1.014000e+03,62574400013
4.963080000000e+08,2.485000e+01,1.766000e+01,1.014000e+03,62574400014
4.963089000000e+08,2.484000e+01,1.805000e+01,1.014000e+03,62574400015
4.963119000000e+08,2.482000e+01,1.900000e+01,1.014000e+03,62574400017
4.963140000000e+08,2.480000e+01,1.921000e+01,1.014000e+03,62574400018
4.963143000000e+08,2.480000e+01,1.912000e+01,1.014000e+03,62574400019
4.963173000000e+08,2.479000e+01,2.002000e+01,1.015000e+03,62574400020
4.963203000000e+08,2.481000e+01,2.013000e+01,1.015000e+03,62574400021
4.963212000000e+08,2.482000e+01,2.032000e+01,1.015000e+03,62574400022
4.963242000000e+08,2.482000e+01,2.083000e+01,1.015000e+03,62574400023
4.963251000000e+08,2.482000e+01,2.134000e+01,1.015000e+03,62574400024
4.963281000000e+08,2.480000e+01,2.210000e+01,1.015000e+03,62574400025
4.963308000000e+08,2.480000e+01,2.459000e+01,1.015000e+03,62574400026
4.963338000000e+08,2.482000e+01,2.568000e+01,1.015000e+03,62574400027
4.963368000000e+08,2.487000e+01,2.708000e+01,1.015000e+03,62574400030
4.963398000000e+08,2.494000e+01,2.676000e+01,1.014000e+03,62574400031
4.963428000000e+08,2.499000e+01,2.312000e+01,1.014000e+03,62574400032
4.963458000000e+08,2.498000e+01,1.997000e+01,1.014000e+03,62574400034
4.963479000000e+08,2.496000e+01,1.811000e+01,1.015000e+03,62574400035
4.963509600000e+08,2.493000e+01,1.665000e+01,1.015000e+03,62574400036
4.963530000000e+08,2.490000e+01,1.635000e+01,1.015000e+03,62574400037
4.963557000000e+08,2.487000e+01,1.617000e+01,1.016000e+03,62574400038
