#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.819747220635e+08,3.819759769981e+08,1.254934609115e+03,47476,39083,36519,8393,8393,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100001,2048,2048,1572866
2,3.819759808944e+08,3.819772109724e+08,1.230077977538e+03,47525,39103,36497,8422,8422,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100002,2048,2048,1572866
3,3.819772153257e+08,3.819784530030e+08,1.237677269638e+03,47507,39000,36385,8507,8507,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100003,2048,2048,1572866
4,3.819784572344e+08,3.819797010021e+08,1.243767708719e+03,47489,38952,36444,8537,8537,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100004,2048,2048,1572866
5,3.819797052038e+08,3.819809479936e+08,1.242789817572e+03,47483,38921,36424,8562,8562,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100005,2048,2048,1572866
6,3.819809529789e+08,3.819821879697e+08,1.234990776598e+03,47512,39166,36607,8346,8346,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100006,2048,2048,1572866
7,3.819821929395e+08,3.819834269933e+08,1.234053820074e+03,47512,38912,36431,8600,8600,0,7,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100007,2048,2048,1572866
8,3.819834316614e+08,3.819846659927e+08,1.234331366181e+03,47492,39133,36636,8359,8359,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100008,2048,2048,1572866
9,3.819846713701e+08,3.819859109604e+08,1.239590373933e+03,47501,39109,36623,8392,8392,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100009,2048,2048,1572866
10,3.819859152606e+08,3.819871578727e+08,1.242612059116e+03,47505,39073,36485,8432,8432,0,7,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100010,2048,2048,1572866
11,3.819871618751e+08,3.819884050031e+08,1.243127951503e+03,47499,39173,36661,8326,8326,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100011,2048,2048,1572866
12,3.819884089015e+08,3.819896509746e+08,1.242073067665e+03,47502,38932,36387,8570,8570,0,7,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100012,2048,2048,1572866
13,3.819896549760e+08,3.819908940020e+08,1.239025998116e+03,47499,39116,36561,8383,8383,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100013,2048,2048,1572866
14,3.819908985008e+08,3.819921589969e+08,1.260496078551e+03,47476,39025,36630,8451,8451,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100014,2048,2048,1572866
15,3.819921621383e+08,3.819934129772e+08,1.250838828266e+03,47464,39015,36441,8449,8449,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100015,2048,2048,1572866
16,3.819934170179e+08,3.819946590027e+08,1.241984765351e+03,47517,39119,36612,8398,8398,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100016,2048,2048,1572866
17,3.819946621828e+08,3.819959129939e+08,1.250811063766e+03,47483,38994,36446,8489,8489,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100017,2048,2048,1572866
18,3.819959172264e+08,3.819971619483e+08,1.244721914709e+03,47478,39094,36566,8384,8384,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100018,2048,2048,1572866
19,3.819971665898e+08,3.819984009330e+08,1.234343162537e+03,47492,39066,36481,8426,8426,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100019,2048,2048,1572866
20,3.819984050216e+08,3.819996539733e+08,1.248951610625e+03,47489,39032,36541,8457,8457,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100020,2048,2048,1572866
21,3.819996578421e+08,3.820008970062e+08,1.239164122820e+03,47511,39229,36706,8282,8282,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100021,2048,2048,1572866
22,3.820009009030e+08,3.820021489997e+08,1.248096697092e+03,47491,38936,36534,8555,8555,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100022,2048,2048,1572866
23,3.820021528314e+08,3.820033950011e+08,1.242169699788e+03,47511,39038,36533,8473,8473,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100023,2048,2048,1572866
24,3.820033984554e+08,3.820046519381e+08,1.253482673526e+03,47457,39056,36475,8401,8401,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100024,2048,2048,1572866
25,3.820046560119e+08,3.820059109250e+08,1.254913085759e+03,47454,38901,36404,8553,8553,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100025,2048,2048,1572866
26,3.820059157728e+08,3.820071690016e+08,1.253228850126e+03,47474,39081,36502,8393,8393,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100026,2048,2048,1572866
27,3.820071730734e+08,3.820084340018e+08,1.260928431153e+03,47448,38844,36329,8604,8604,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100027,2048,2048,1572866
28,3.820084387554e+08,3.820096869458e+08,1.248190440297e+03,47479,38887,36352,8592,8592,0,2,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100028,2048,2048,1572866
29,3.820096913591e+08,3.820109599619e+08,1.268602837145e+03,47446,38776,36337,8670,8670,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100029,2048,2048,1572866
30,3.820109643414e+08,3.820122199989e+08,1.255657414973e+03,47485,38846,36313,8639,8639,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100030,2048,2048,1572866
31,3.820122232026e+08,3.820134869974e+08,1.263794815600e+03,47446,38940,36503,8506,8506,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100031,2048,2048,1572866
32,3.820134918445e+08,3.820147540004e+08,1.262155939639e+03,47472,38954,36429,8518,8518,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100032,2048,2048,1572866
33,3.820147571795e+08,3.820160239986e+08,1.266819098175e+03,47456,39034,36447,8422,8422,0,10,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100033,2048,2048,1572866
34,3.820160281768e+08,3.820172849652e+08,1.256788423121e+03,47479,38971,36540,8508,8508,0,10,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100034,2048,2048,1572866
35,3.820172891957e+08,3.820185450040e+08,1.255808222353e+03,47449,39061,36623,8388,8388,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100035,2048,2048,1572866
36,3.820185509920e+08,3.820198169994e+08,1.266007437110e+03,47438,38839,36261,8599,8599,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100036,2048,2048,1572866
37,3.820198210604e+08,3.820210779969e+08,1.256936570346e+03,47451,39072,36579,8379,8379,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100037,2048,2048,1572866
38,3.820210821898e+08,3.820223339587e+08,1.251768848836e+03,47494,39158,36621,8336,8336,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100038,2048,2048,1572866
39,3.820223375248e+08,3.820235829927e+08,1.245467851520e+03,47500,38994,36440,8506,8506,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100039,2048,2048,1572866
40,3.820235868875e+08,3.820248308459e+08,1.243958386302e+03,47477,39072,36499,8405,8405,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100040,2048,2048,1572866
41,3.820248359270e+08,3.820260940027e+08,1.258075786710e+03,47446,39018,36550,8428,8428,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100041,2048,2048,1572866
42,3.820260981772e+08,3.820273449768e+08,1.246799609840e+03,47470,38954,36496,8516,8516,0,7,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100042,2048,2048,1572866
43,3.820273490419e+08,3.820285919411e+08,1.242899255276e+03,47481,39039,36508,8442,8442,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100043,2048,2048,1572866
44,3.820285966984e+08,3.820298479977e+08,1.251299239695e+03,47469,39066,36609,8403,8403,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100044,2048,2048,1572866
45,3.820298526729e+08,3.820310989726e+08,1.246299659550e+03,47497,39095,36473,8402,8402,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100045,2048,2048,1572866
46,3.820311027329e+08,3.820323459852e+08,1.243252331793e+03,47509,39017,36487,8492,8492,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100046,2048,2048,1572866
47,3.820323494802e+08,3.820335870026e+08,1.237522474349e+03,47522,39047,36592,8475,8475,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100047,2048,2048,1572866
48,3.820335904759e+08,3.820348229995e+08,1.232523603737e+03,47491,39198,36718,8293,8293,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100048,2048,2048,1572866
49,3.820348270311e+08,3.820360659933e+08,1.238962232888e+03,47513,39116,36600,8397,8397,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100049,2048,2048,1572866
50,3.820360697186e+08,3.820373069729e+08,1.237254333615e+03,47490,39081,36496,8409,8409,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100050,2048,2048,1572866
51,3.820373116146e+08,3.820385609693e+08,1.249354692459e+03,47474,39080,36513,8394,8394,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100051,2048,2048,1572866
52,3.820385657010e+08,3.820398079659e+08,1.242264882505e+03,47474,39118,36632,8356,8356,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100052,2048,2048,1572866
53,3.820398129145e+08,3.820410580022e+08,1.245087732792e+03,47489,39037,36470,8452,8452,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100053,2048,2048,1572866
54,3.820410622663e+08,3.820423088966e+08,1.246630265296e+03,47505,38961,36450,8544,8544,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100054,2048,2048,1572866
55,3.820423122795e+08,3.820435659580e+08,1.253678507864e+03,47467,39138,36592,8329,8329,0,8,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100055,2048,2048,1572866
56,3.820435706728e+08,3.820448259919e+08,1.255319074988e+03,47467,39045,36467,8422,8422,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100056,2048,2048,1572866
57,3.820448303838e+08,3.820460749749e+08,1.244591104388e+03,47487,39057,36436,8430,8430,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100057,2048,2048,1572866
58,3.820460796179e+08,3.820473260020e+08,1.246384150982e+03,47487,38960,36461,8527,8527,0,11,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100058,2048,2048,1572866
59,3.820473303860e+08,3.820485850075e+08,1.254621480227e+03,47488,39114,36527,8374,8374,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100059,2048,2048,1572866
60,3.820485881953e+08,3.820498129480e+08,1.224752626717e+03,47540,39196,36754,8344,8344,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100060,2048,2048,1572866
61,3.820498168209e+08,3.820510050045e+08,1.188183552861e+03,47599,39081,36591,8518,8518,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100061,2048,2048,1572866
62,3.820510092717e+08,3.820522060062e+08,1.196734518051e+03,47571,39033,36618,8538,8538,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100062,2048,2048,1572866
63,3.820522100299e+08,3.820533959913e+08,1.185961432993e+03,47602,39282,36759,8320,8320,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100063,2048,2048,1572866
64,3.820534007476e+08,3.820545919727e+08,1.191225177646e+03,47607,39010,36541,8597,8597,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100064,2048,2048,1572866
65,3.820545956406e+08,3.820557849473e+08,1.189306711912e+03,47602,39123,36667,8479,8479,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100065,2048,2048,1572866
66,3.820557892784e+08,3.820569789444e+08,1.189666022241e+03,47595,39201,36739,8394,8394,0,5,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100066,2048,2048,1572866
67,3.820569837132e+08,3.820581609981e+08,1.177284843385e+03,47639,39091,36612,8548,8548,0,3,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100067,2048,2048,1572866
68,3.820581646386e+08,3.820593559945e+08,1.191355915248e+03,47594,38967,36535,8627,8627,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100068,2048,2048,1572866
69,3.820593606071e+08,3.820605489704e+08,1.188363350630e+03,47577,39040,36506,8537,8537,0,6,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100069,2048,2048,1572866
70,3.820605539219e+08,3.820617449955e+08,1.191073632002e+03,47566,39052,36692,8514,8514,0,4,e,P,2019,2,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442100070,2048,2048,1572866
1,3.820617491164e+08,3.820629309899e+08,1.181873487234e+03,47606,39295,36868,8311,8311,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200001,2048,2048,1572866
2,3.820629350955e+08,3.820641239773e+08,1.188881739497e+03,47606,38969,36512,8637,8637,0,2,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200002,2048,2048,1572866
3,3.820641281455e+08,3.820653089877e+08,1.180842179358e+03,47620,39123,36637,8497,8497,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200003,2048,2048,1572866
4,3.820653131717e+08,3.820665019999e+08,1.188828159750e+03,47615,39029,36681,8586,8586,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200004,2048,2048,1572866
5,3.820665056208e+08,3.820677049692e+08,1.199348416150e+03,47597,39112,36702,8485,8485,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200005,2048,2048,1572866
6,3.820677084611e+08,3.820688949953e+08,1.186534230053e+03,47581,39151,36644,8430,8430,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200006,2048,2048,1572866
7,3.820688994680e+08,3.820700809906e+08,1.181522544622e+03,47633,39033,36650,8600,8600,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200007,2048,2048,1572866
8,3.820700844612e+08,3.820712709955e+08,1.186534319401e+03,47587,39086,36637,8501,8501,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200008,2048,2048,1572866
9,3.820712754486e+08,3.820724539755e+08,1.178526834607e+03,47617,39156,36690,8461,8461,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200009,2048,2048,1572866
10,3.820724586935e+08,3.820736350023e+08,1.176308794022e+03,47626,39096,36603,8530,8530,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200010,2048,2048,1572866
11,3.820736393995e+08,3.820748179812e+08,1.178581765771e+03,47619,39093,36670,8526,8526,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200011,2048,2048,1572866
12,3.820748224969e+08,3.820760009980e+08,1.178501085818e+03,47634,39171,36687,8463,8463,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200012,2048,2048,1572866
13,3.820760047022e+08,3.820771759902e+08,1.171287996113e+03,47619,39138,36829,8481,8481,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200013,2048,2048,1572866
14,3.820771804743e+08,3.820783669903e+08,1.186515935123e+03,47603,38933,36488,8670,8670,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200014,2048,2048,1572866
15,3.820783717319e+08,3.820795499969e+08,1.178264977396e+03,47642,39239,36835,8403,8403,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200015,2048,2048,1572866
16,3.820795540965e+08,3.820807469923e+08,1.192895815134e+03,47582,39058,36606,8524,8524,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200016,2048,2048,1572866
17,3.820807518440e+08,3.820819289896e+08,1.177145623565e+03,47620,39002,36494,8618,8618,0,7,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200017,2048,2048,1572866
18,3.820819334927e+08,3.820831089910e+08,1.175498351157e+03,47642,39167,36589,8475,8475,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200018,2048,2048,1572866
19,3.820831124494e+08,3.820842869906e+08,1.174541234791e+03,47649,39167,36638,8482,8482,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200019,2048,2048,1572866
20,3.820842905578e+08,3.820854709888e+08,1.180430950165e+03,47598,39046,36532,8552,8552,0,7,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200020,2048,2048,1572866
21,3.820854751638e+08,3.820866429752e+08,1.167811400175e+03,47662,39055,36578,8607,8607,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200021,2048,2048,1572866
22,3.820866465119e+08,3.820878199767e+08,1.173464809120e+03,47625,39214,36644,8411,8411,0,7,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200022,2048,2048,1572866
23,3.820878246832e+08,3.820889990008e+08,1.174317614019e+03,47633,39047,36581,8586,8586,0,2,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200023,2048,2048,1572866
24,3.820890030182e+08,3.820901849909e+08,1.181972766995e+03,47629,39188,36830,8441,8441,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200024,2048,2048,1572866
25,3.820901886243e+08,3.820913769319e+08,1.188307619691e+03,47589,38976,36641,8613,8613,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200025,2048,2048,1572866
26,3.820913818856e+08,3.820925589878e+08,1.177102211893e+03,47628,39241,36805,8387,8387,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200026,2048,2048,1572866
27,3.820925630226e+08,3.820937419553e+08,1.178932684541e+03,47631,39136,36726,8495,8495,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200027,2048,2048,1572866
28,3.820937458231e+08,3.820949159532e+08,1.170130126774e+03,47659,38938,36515,8721,8721,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200028,2048,2048,1572866
