#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885371400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700002
3.885376200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700003
3.885379800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700004
3.885384600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700005
3.885386400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700006
3.885388200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700007
3.885390600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700008
3.885397800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700010
3.885399000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700011
3.885400200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700012
3.885403800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700013
3.885405600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700014
3.885407400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700015
3.885409800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700016
3.885414600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700017
3.885418200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700018
3.885422400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700034
3.885424200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9449700035
3.885426600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700036
3.885428400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700037
3.885430200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9449700038
3.885433800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9449700039
3.885435000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9449700040
3.885437400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9449700042
3.885443400000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9449700056
3.885447600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9449700058
3.885448800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9449700059
3.885474600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9449700132
3.885478800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9449700142
3.885481200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9449700143
3.885486000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700145
3.885488400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700146
3.885490800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700147
3.885493200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700148
3.885494400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700149
3.885495600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700150
3.885499800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9449700164
3.885507000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700165
3.885508800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700166
3.885510600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700167
3.885516600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700173
3.885517800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700174
3.885522600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700204
3.885525000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700205
3.885528000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700206
3.885529200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700207
3.885537000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700208
3.885538800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700209
3.885544800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700210
3.885546000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700211
3.885550800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700230
3.885552000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700231
3.885555600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700232
3.885559200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700233
3.885560400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700234
3.885563400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700235
3.885564600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700236
3.885565800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700237
3.885570600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700239
3.885575400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700240
3.885581400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700241
3.885582600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700242
3.885584400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700243
3.885589200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700244
3.885591600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700245
3.885595200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700253
3.885597000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700254
3.885601800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700266
3.885606000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700267
3.885609000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700268
3.885610800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700269
3.885616200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700285
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700286
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700287
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700288
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700289
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700290
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700291
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700292
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700293
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700294
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700295
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700296
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700297
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700298
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700299
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700300
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700301
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700302
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700303
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700304
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700305
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700306
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700307
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700308
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700309
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700310
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700311
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700312
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700313
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700327
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700328
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700331
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700332
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700333
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700334
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700335
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700336
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700337
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700338
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700339
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700341
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700342
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700347
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700348
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700351
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700352
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700357
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700358
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700359
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700360
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700362
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700365
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700366
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700368
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700370
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700371
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700374
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700375
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700376
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700377
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700378
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700379
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700380
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700381
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700385
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700387
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700388
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700389
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700390
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700392
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449700393
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800006
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800009
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800011
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800012
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800016
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800018
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800019
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800024
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800025
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800026
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800027
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800028
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800029
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800030
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800031
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800032
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800034
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800036
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800037
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800038
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800039
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800040
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800042
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800043
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800044
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800045
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800046
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800047
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800048
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800053
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800055
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800056
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800059
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800061
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800063
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800064
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800068
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800069
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800070
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800072
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800073
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800074
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800075
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800076
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800077
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800078
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800079
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800081
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800084
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800087
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800088
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800091
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800096
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800097
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800098
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800099
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800100
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800102
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800103
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800104
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800107
3.885623400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9449800109
3.886501200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9449800110
3.886516800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9449800111
3.886522200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9449800121
3.886539000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9449800122
3.886556400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9449800123
3.886573200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449800124
3.886590600000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9449800125
3.886607400000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9449800126
3.886624800000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9449800127
3.886641600000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9449800128
3.886659000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9449800129
3.886676400000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9449800130
3.886693200000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9449800131
3.886710600000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9449800132
3.886727400000e+08,1.900000e+01,2.000000e+01,1.013000e+03,9449800133
3.886744800000e+08,1.900000e+01,2.000000e+01,1.013000e+03,9449800134
3.886761600000e+08,1.900000e+01,2.000000e+01,1.013000e+03,9449800135
3.886779000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9449800136
3.886795800000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9449800137
3.886813200000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9449800138
3.886830000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9449800139
3.886846800000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9449800140
3.886864200000e+08,2.000000e+01,2.100000e+01,1.012000e+03,9449800141
3.886881000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,9449800142
3.886898400000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9449800143
3.886915200000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9449800144
3.886932000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9449800145
3.886949400000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9449800146
3.886965600000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9449800147
3.886972800000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9449800160
3.886976400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9449800161
3.886983000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9449800162
3.886987800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449800163
3.886990200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449800164
3.886991400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449800165
3.886995000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449800166
3.887001000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9449800169
3.887005800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9449800170
3.887009400000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9449800172
3.887019600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800173
3.887022000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800174
3.887025000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800176
3.887031000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800178
3.887035800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800180
3.887041200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800181
3.887050200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800184
3.887055000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800187
3.887060400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800191
3.887066400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9449800192
3.887070000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449800193
3.887074200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449800194
3.887079000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449800196
