#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.885408340437e+08,3.885412898757e+08,4.558319876790e+02,12678,12158,9964,520,520,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700002,0,8404992,0
3,3.885413011622e+08,3.885416508409e+08,3.496786416769e+02,9763,9379,7726,384,384,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700003,0,8404992,0
4,3.885416624820e+08,3.885421328687e+08,4.703866636753e+02,13288,12764,10655,524,524,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700004,0,8404992,0
5,3.885421437618e+08,3.885422537948e+08,1.100330252647e+02,3078,2968,2309,110,110,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700005,0,8404992,0
6,3.885422652030e+08,3.885424948872e+08,2.296842013597e+02,6444,6181,5044,263,263,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700006,0,8404992,0
7,3.885425056111e+08,3.885427348435e+08,2.292324652076e+02,6249,5978,4572,271,271,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700007,0,8404992,0
8,3.885427459306e+08,3.885433278878e+08,5.819572611451e+02,16179,15514,12959,665,665,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700008,0,8404992,0
10,3.885434575277e+08,3.885435648905e+08,1.073627668023e+02,3058,2920,2312,138,138,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700010,0,8404992,0
11,3.885435762085e+08,3.885436858581e+08,1.096495950818e+02,3120,3001,2338,119,119,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700011,0,8404992,0
12,3.885436971569e+08,3.885440477941e+08,3.506371737719e+02,9812,9374,7676,438,438,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700012,0,8404992,0
13,3.885440593306e+08,3.885441678632e+08,1.085325676799e+02,3021,2920,2288,101,101,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700013,0,8404992,0
14,3.885441789493e+08,3.885444038697e+08,2.249203875661e+02,6262,6001,4988,261,261,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700014,0,8404992,0
15,3.885444154923e+08,3.885446398636e+08,2.243713106513e+02,6269,5994,4704,275,275,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700015,0,8404992,0
16,3.885446507532e+08,3.885451168827e+08,4.661295502186e+02,12892,12360,10204,532,532,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700016,0,8404992,0
17,3.885451284327e+08,3.885454738388e+08,3.454061057568e+02,9556,9128,7540,428,428,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700017,0,8404992,0
18,3.885454848974e+08,3.885457128162e+08,2.279187978506e+02,6256,6011,4939,245,245,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700018,0,8404992,0
34,3.885458739734e+08,3.885460698327e+08,1.958592624664e+02,5545,5311,4184,234,234,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700034,0,8404992,0
35,3.885460816652e+08,3.885463118673e+08,2.302020888925e+02,6487,6194,4902,293,293,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700035,0,8404992,0
36,3.885463223335e+08,3.885465468499e+08,2.245163848400e+02,6249,6018,4876,231,231,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700036,0,8404992,0
37,3.885465579742e+08,3.885466658674e+08,1.078931942582e+02,3034,2894,2302,140,140,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700037,0,8404992,0
38,3.885466775482e+08,3.885470278020e+08,3.502538372278e+02,9744,9367,7786,377,377,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700038,0,8404992,0
39,3.885470384863e+08,3.885471458393e+08,1.073530415297e+02,2927,2801,2238,126,126,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700039,0,8404992,0
40,3.885471567083e+08,3.885472638591e+08,1.071507899761e+02,3014,2909,2294,105,105,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700040,0,8404992,0
42,3.885473882857e+08,3.885478518359e+08,4.635502095222e+02,13041,12527,10338,514,514,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700042,0,8404992,0
56,3.885479928857e+08,3.885483278476e+08,3.349618715048e+02,9472,9088,7360,384,384,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700056,0,8404992,0
58,3.885484543238e+08,3.885485618539e+08,1.075300405025e+02,3115,2988,2414,127,127,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700058,0,8404992,0
59,3.885485733282e+08,3.885491518573e+08,5.785290439725e+02,16468,15780,13321,688,688,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700059,0,8404992,0
132,3.885511038947e+08,3.885514218322e+08,3.179375235438e+02,8915,8559,7029,356,356,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700132,0,8404992,0
142,3.885515228851e+08,3.885517858208e+08,2.629357423782e+02,7391,7100,5586,291,291,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700142,0,8404992,0
143,3.885517962425e+08,3.885521367796e+08,3.405370506048e+02,9487,9048,7598,439,439,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700143,0,8404992,0
145,3.885522673918e+08,3.885524897779e+08,2.223861479759e+02,6232,5984,4681,248,248,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700145,0,8404992,0
146,3.885525001510e+08,3.885527258312e+08,2.256801910400e+02,6348,6088,4828,260,260,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700146,0,8404992,0
147,3.885527374379e+08,3.885529638315e+08,2.263935927749e+02,6456,6196,4901,260,260,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700147,0,8404992,0
148,3.885529740434e+08,3.885530818414e+08,1.077980685830e+02,3041,2917,2301,124,124,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700148,0,8404992,0
149,3.885530928633e+08,3.885531988276e+08,1.059643004537e+02,2958,2830,2267,128,128,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700149,0,8404992,0
150,3.885532094325e+08,3.885534318338e+08,2.224013009071e+02,6240,5973,4752,267,267,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700150,0,8404992,0
164,3.885536750704e+08,3.885543577535e+08,6.826831362247e+02,19216,18423,15493,793,793,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700164,0,8404992,0
165,3.885543694318e+08,3.885546018205e+08,2.323886801600e+02,6735,6490,5215,245,245,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700165,0,8404992,0
166,3.885546121792e+08,3.885547237981e+08,1.116188751459e+02,2942,2835,2242,107,107,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700166,0,8404992,0
167,3.885547353593e+08,3.885552018008e+08,4.664415550828e+02,13083,12513,10607,570,570,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700167,0,8404992,0
173,3.885553305383e+08,3.885554378237e+08,1.072853437662e+02,2999,2866,2287,133,133,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700173,0,8404992,0
174,3.885554483857e+08,3.885555537978e+08,1.054121326208e+02,3028,2918,2310,110,110,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700174,0,8404992,0
204,3.885559178478e+08,3.885561398064e+08,2.219585942626e+02,6285,6027,4666,258,258,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700204,0,8404992,0
205,3.885561505219e+08,3.885564858003e+08,3.352783849835e+02,9438,9065,7490,373,373,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700205,0,8404992,0
206,3.885564960509e+08,3.885565997987e+08,1.037478380203e+02,2933,2814,2242,119,119,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700206,0,8404992,0
207,3.885566102441e+08,3.885573148010e+08,7.045568684936e+02,19681,18903,16198,778,778,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700207,0,8404992,0
208,3.885573258031e+08,3.885575508048e+08,2.250017390847e+02,6217,5977,4665,240,240,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700208,0,8404992,0
209,3.885575617630e+08,3.885581367423e+08,5.749793329239e+02,16149,15541,13108,608,608,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700209,0,8404992,0
210,3.885581473152e+08,3.885582567688e+08,1.094536008239e+02,3083,2956,2404,127,127,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700210,0,8404992,0
211,3.885582674454e+08,3.885583777290e+08,1.102835907936e+02,3185,3063,2483,122,122,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700211,0,8404992,0
230,3.885587471881e+08,3.885588557919e+08,1.086038332582e+02,2967,2855,2270,112,112,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700230,0,8404992,0
231,3.885588661907e+08,3.885592038116e+08,3.376209191680e+02,9424,9016,7275,408,408,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700231,0,8404992,0
232,3.885592142988e+08,3.885595538005e+08,3.395016488433e+02,9557,9154,7506,403,403,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700232,0,8404992,0
233,3.885595645696e+08,3.885596705936e+08,1.060239586830e+02,2949,2827,2246,122,122,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700233,0,8404992,0
234,3.885596821302e+08,3.885600277715e+08,3.456413633227e+02,9709,9282,7529,427,427,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700234,0,8404992,0
235,3.885600384092e+08,3.885601467161e+08,1.083068858981e+02,3118,2984,2388,134,134,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700235,0,8404992,0
236,3.885601578813e+08,3.885602637825e+08,1.059011162519e+02,2982,2863,2312,119,119,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700236,0,8404992,0
237,3.885602749085e+08,3.885606078043e+08,3.328958415389e+02,9507,9148,7594,359,359,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700237,0,8404992,0
239,3.885607318884e+08,3.885611798020e+08,4.479136182070e+02,12668,12155,10117,513,513,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700239,0,8404992,0
240,3.885611906011e+08,3.885617617571e+08,5.711559584737e+02,16222,15606,12996,616,616,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700240,0,8404992,0
241,3.885617725202e+08,3.885618797933e+08,1.072731577754e+02,2976,2833,2240,143,143,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700241,0,8404992,0
242,3.885618907888e+08,3.885621147725e+08,2.239837316275e+02,6146,5877,4589,269,269,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700242,0,8404992,0
243,3.885621263130e+08,3.885625737600e+08,4.474469501376e+02,12575,12060,9865,515,515,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700243,0,8404992,0
244,3.885625845511e+08,3.885627977836e+08,2.132325118780e+02,5960,5723,4592,237,237,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700244,0,8404992,0
245,3.885628083748e+08,3.885631387545e+08,3.303796865344e+02,9173,8800,7190,373,373,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700245,0,8404992,0
253,3.885632198155e+08,3.885633757217e+08,1.559062326550e+02,4409,4239,3228,170,170,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700253,0,8404992,0
254,3.885633875150e+08,3.885636026680e+08,2.151529549360e+02,6154,5931,4588,223,223,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700254,0,8404992,0
266,3.885638461558e+08,3.885642907748e+08,4.446190590858e+02,12631,12106,10132,525,525,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700266,0,8404992,0
267,3.885643009904e+08,3.885645217808e+08,2.207903911471e+02,6149,5870,4543,279,279,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700267,0,8404992,0
268,3.885645324930e+08,3.885647527741e+08,2.202811347246e+02,6217,5976,4794,241,241,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700268,0,8404992,0
269,3.885647630550e+08,3.885651067761e+08,3.437211443782e+02,9708,9319,7781,389,389,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700269,0,8404992,0
285,3.885652677885e+08,3.885669527195e+08,1.684931005418e+03,46628,44756,38824,1872,1872,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700285,0,8404992,0
286,3.885669564672e+08,3.885686287160e+08,1.672248811960e+03,46643,44799,38698,1844,1844,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700286,0,8404992,0
287,3.885686329886e+08,3.885703057306e+08,1.672742057145e+03,46652,44717,38502,1935,1935,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700287,0,8404992,0
288,3.885703093884e+08,3.885720037302e+08,1.694341794014e+03,46593,44679,38280,1914,1914,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700288,0,8404992,0
289,3.885720079882e+08,3.885737006910e+08,1.692702771902e+03,46610,44751,38392,1859,1859,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700289,0,8404992,0
290,3.885737046691e+08,3.885753737252e+08,1.669056046784e+03,46629,44699,38519,1930,1930,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700290,0,8404992,0
291,3.885753783200e+08,3.885770567032e+08,1.678383137822e+03,46620,44775,38456,1845,1845,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700291,0,8404992,0
292,3.885770613966e+08,3.885787376855e+08,1.676288918197e+03,46628,44719,38556,1909,1909,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700292,0,8404992,0
293,3.885787424697e+08,3.885804226682e+08,1.680198507607e+03,46617,44798,38560,1819,1819,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700293,0,8404992,0
294,3.885804275395e+08,3.885821146735e+08,1.687134024084e+03,46619,44700,38570,1919,1919,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700294,0,8404992,0
295,3.885821185515e+08,3.885838126783e+08,1.694126808226e+03,46588,44676,38331,1912,1912,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700295,0,8404992,0
296,3.885838168216e+08,3.885855086457e+08,1.691824102759e+03,46596,44668,38510,1928,1928,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700296,0,8404992,0
297,3.885855134807e+08,3.885871945672e+08,1.681086582780e+03,46615,44756,38191,1859,1859,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700297,0,8404992,0
298,3.885871989643e+08,3.885888696481e+08,1.670683808923e+03,46634,44672,38207,1962,1962,0,4,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700298,0,8404992,0
299,3.885888745508e+08,3.885905426207e+08,1.668069939673e+03,46638,44768,38268,1870,1870,0,4,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700299,0,8404992,0
300,3.885905468650e+08,3.885922196378e+08,1.672772782564e+03,46646,44739,37871,1907,1907,0,7,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700300,0,8404992,0
301,3.885922239681e+08,3.885938946231e+08,1.670654971361e+03,46649,44707,37864,1942,1942,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700301,0,8404992,0
302,3.885938991214e+08,3.885955746072e+08,1.675485734642e+03,46642,44713,38157,1929,1929,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700302,0,8404992,0
303,3.885955784182e+08,3.885972535780e+08,1.675159818828e+03,46648,44745,38247,1903,1903,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700303,0,8404992,0
304,3.885972573752e+08,3.885989285763e+08,1.671201101124e+03,46651,44720,37767,1931,1931,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700304,0,8404992,0
305,3.885989325843e+08,3.886006035978e+08,1.671013545573e+03,46641,44643,37753,1998,1998,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700305,0,8404992,0
306,3.886006085008e+08,3.886022905162e+08,1.682015436709e+03,46625,44717,38020,1908,1908,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700306,0,8404992,0
307,3.886022945792e+08,3.886039645635e+08,1.669984366834e+03,46646,44738,38100,1908,1908,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700307,0,8404992,0
308,3.886039689170e+08,3.886056365659e+08,1.667648876190e+03,46642,44706,38048,1936,1936,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700308,0,8404992,0
309,3.886056406425e+08,3.886073074641e+08,1.666821521878e+03,46636,44755,38012,1881,1881,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700309,0,8404992,0
310,3.886073118492e+08,3.886089815498e+08,1.669700574815e+03,46637,44780,38112,1857,1857,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700310,0,8404992,0
311,3.886089859163e+08,3.886106565448e+08,1.670628572404e+03,46653,44779,38093,1874,1874,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700311,0,8404992,0
312,3.886106605305e+08,3.886123324935e+08,1.671962955296e+03,46633,44758,38096,1875,1875,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700312,0,8404992,0
313,3.886123372338e+08,3.886138734901e+08,1.536256246150e+03,43053,41335,35215,1718,1718,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700313,0,8404992,0
