#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642588000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500001
3.642624000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500002
3.642648000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500003
3.642684000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600004
3.642720000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600005
3.642744000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600006
3.642780000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600007
3.642804000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600008
3.642840000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600009
3.642864000000e+08,3.000000e+01,2.980000e+01,9.950000e+02,12421600010
3.642900000000e+08,2.960000e+01,2.950000e+01,9.960000e+02,12421600011
3.642936000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600012
3.642960000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12421600013
3.642984000000e+08,2.930000e+01,2.910000e+01,9.960000e+02,12421600014
3.643020000000e+08,2.940000e+01,2.920000e+01,9.960000e+02,12421600015
3.643056000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600016
3.643080000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600017
3.643116000000e+08,2.960000e+01,2.950000e+01,9.950000e+02,12421600018
3.643152000000e+08,2.980000e+01,2.980000e+01,9.950000e+02,12421600019
3.643176000000e+08,3.000000e+01,2.990000e+01,9.950000e+02,12421600020
3.643212000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421600021
3.643236000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600022
3.643272000000e+08,3.020000e+01,3.030000e+01,9.950000e+02,12421600023
3.643296000000e+08,3.030000e+01,3.040000e+01,9.960000e+02,12421600024
3.643332000000e+08,3.030000e+01,3.040000e+01,9.950000e+02,12421600025
3.643368000000e+08,3.030000e+01,3.040000e+01,9.960000e+02,12421600026
3.643392000000e+08,3.030000e+01,3.040000e+01,9.970000e+02,12421600027
3.643428000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421600028
3.643452000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421600001
3.643488000000e+08,3.040000e+01,3.050000e+01,9.960000e+02,12421600002
3.643512000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421600003
3.643548000000e+08,3.040000e+01,3.050000e+01,9.970000e+02,12421700004
3.643584000000e+08,3.030000e+01,3.030000e+01,9.960000e+02,12421700005
3.643608000000e+08,3.020000e+01,3.030000e+01,9.960000e+02,12421700006
3.643644000000e+08,3.020000e+01,3.030000e+01,9.960000e+02,12421700007
3.643668000000e+08,3.020000e+01,3.020000e+01,9.960000e+02,12421700008
3.643704000000e+08,3.010000e+01,3.020000e+01,9.960000e+02,12421700009
3.643728000000e+08,3.010000e+01,3.000000e+01,9.960000e+02,12421700010
3.643764000000e+08,2.970000e+01,2.970000e+01,9.960000e+02,12421700011
3.643800000000e+08,2.940000e+01,2.940000e+01,9.960000e+02,12421700012
3.643824000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421700013
3.643860000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12421700014
3.643884000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700015
3.643920000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700016
3.643944000000e+08,2.920000e+01,2.910000e+01,9.960000e+02,12421700017
3.643980000000e+08,2.930000e+01,2.920000e+01,9.950000e+02,12421700018
3.644004000000e+08,2.950000e+01,2.940000e+01,9.950000e+02,12421700019
3.644040000000e+08,2.960000e+01,2.960000e+01,9.950000e+02,12421700020
3.644076000000e+08,2.980000e+01,2.970000e+01,9.950000e+02,12421700021
3.644100000000e+08,2.980000e+01,2.980000e+01,9.940000e+02,12421700022
3.644136000000e+08,3.000000e+01,2.990000e+01,9.940000e+02,12421700023
3.644160000000e+08,3.000000e+01,3.000000e+01,9.940000e+02,12421700024
3.644196000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421700025
3.644220000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421700026
3.644256000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421700027
