#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973478330000e+08,2.973478940000e+08,1.418033e+01,4.821456e-01,1.188525e+01,4.414069e-01,8.381503e-01,1.252302e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973478940000e+08,2.973479550000e+08,1.401639e+01,4.793505e-01,1.167213e+01,4.374316e-01,8.327485e-01,1.276318e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973479550000e+08,2.973480160000e+08,1.437705e+01,4.854785e-01,1.231148e+01,4.492521e-01,8.563284e-01,1.184420e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973480160000e+08,2.973480770000e+08,1.391803e+01,4.776656e-01,1.209836e+01,4.453468e-01,8.692579e-01,1.156986e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973480770000e+08,2.973481380000e+08,1.455738e+01,4.885136e-01,1.255738e+01,4.537165e-01,8.626126e-01,1.155247e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973481380000e+08,2.973481990000e+08,1.506557e+01,4.969674e-01,1.275410e+01,4.572566e-01,8.465723e-01,1.188847e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973481990000e+08,2.973482600000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973482600000e+08,2.973483210000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,8.594595e-01,1.142727e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973483210000e+08,2.973483820000e+08,1.478689e+01,4.923494e-01,1.247541e+01,4.522333e-01,8.436807e-01,1.209183e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973483820000e+08,2.973484430000e+08,1.390164e+01,4.773843e-01,1.218033e+01,4.468529e-01,8.761792e-01,1.131085e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973484430000e+08,2.973485040000e+08,1.400000e+01,4.790701e-01,1.203279e+01,4.441383e-01,8.594848e-01,1.189192e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973485040000e+08,2.973485650000e+08,1.467213e+01,4.904352e-01,1.244262e+01,4.516386e-01,8.480447e-01,1.199930e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973485650000e+08,2.973486260000e+08,1.534426e+01,5.015429e-01,1.324590e+01,4.659892e-01,8.632479e-01,1.123044e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973486260000e+08,2.973486870000e+08,1.463934e+01,4.898870e-01,1.254098e+01,4.534202e-01,8.566629e-01,1.172623e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973486870000e+08,2.973487480000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973487480000e+08,2.973488090000e+08,1.473771e+01,4.915300e-01,1.273771e+01,4.569626e-01,8.642936e-01,1.142223e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973488090000e+08,2.973488700000e+08,1.457377e+01,4.887886e-01,1.260656e+01,4.546041e-01,8.650169e-01,1.146044e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973488700000e+08,2.973489310000e+08,1.429508e+01,4.840926e-01,1.195082e+01,4.426230e-01,8.360091e-01,1.253883e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973489310000e+08,2.973489920000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973489920000e+08,2.973490530000e+08,1.522951e+01,4.996639e-01,1.300000e+01,4.616435e-01,8.536060e-01,1.159798e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973490530000e+08,2.973491140000e+08,1.432787e+01,4.846474e-01,1.236066e+01,4.501485e-01,8.627002e-01,1.164151e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973491140000e+08,2.973491750000e+08,1.411475e+01,4.810295e-01,1.206557e+01,4.447429e-01,8.548200e-01,1.200575e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973491750000e+08,2.973492360000e+08,1.475410e+01,4.918033e-01,1.270492e+01,4.563741e-01,8.611111e-01,1.152769e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973492360000e+08,2.973492970000e+08,1.459016e+01,4.890634e-01,1.259016e+01,4.543084e-01,8.629214e-01,1.152857e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973492970000e+08,2.973493580000e+08,1.439344e+01,4.857552e-01,1.254098e+01,4.534202e-01,8.712984e-01,1.130129e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973493580000e+08,2.973494190000e+08,1.418033e+01,4.821456e-01,1.249180e+01,4.525303e-01,8.809249e-01,1.101214e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973494190000e+08,2.973494800000e+08,1.483607e+01,4.931675e-01,1.273771e+01,4.569626e-01,8.585635e-01,1.158358e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973494800000e+08,2.973495410000e+08,1.491803e+01,4.945280e-01,1.265574e+01,4.554900e-01,8.483517e-01,1.189012e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973495410000e+08,2.973496020000e+08,1.522951e+01,4.996639e-01,1.293443e+01,4.604778e-01,8.493003e-01,1.173759e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973496020000e+08,2.973496630000e+08,1.391803e+01,4.776656e-01,1.185246e+01,4.407977e-01,8.515901e-01,1.220093e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973496630000e+08,2.973497240000e+08,1.457377e+01,4.887886e-01,1.227869e+01,4.486535e-01,8.425197e-01,1.221665e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973497240000e+08,2.973497850000e+08,1.409836e+01,4.807501e-01,1.193443e+01,4.423193e-01,8.465116e-01,1.229150e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973497850000e+08,2.973498460000e+08,1.398361e+01,4.787896e-01,1.198361e+01,4.432297e-01,8.569754e-01,1.198713e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973498460000e+08,2.973499070000e+08,1.519672e+01,4.991258e-01,1.291803e+01,4.601859e-01,8.500540e-01,1.172603e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973499070000e+08,2.973499680000e+08,1.362295e+01,4.725749e-01,1.155738e+01,4.352760e-01,8.483754e-01,1.244166e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973499680000e+08,2.973500290000e+08,1.403279e+01,4.796308e-01,1.203279e+01,4.441383e-01,8.574767e-01,1.194861e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973500290000e+08,2.973500900000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973500900000e+08,2.973501510000e+08,1.427869e+01,4.838149e-01,1.214754e+01,4.462511e-01,8.507463e-01,1.207407e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973501510000e+08,2.973502120000e+08,1.531148e+01,5.010068e-01,1.296721e+01,4.610610e-01,8.468951e-01,1.178246e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973502120000e+08,2.973502730000e+08,1.496721e+01,4.953424e-01,1.291803e+01,4.601859e-01,8.630887e-01,1.137659e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973502730000e+08,2.973503340000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973503340000e+08,2.973503950000e+08,1.462295e+01,4.896126e-01,1.221311e+01,4.474539e-01,8.352018e-01,1.242194e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973503950000e+08,2.973504560000e+08,1.470492e+01,4.909829e-01,1.247541e+01,4.522333e-01,8.483835e-01,1.197493e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973504560000e+08,2.973505170000e+08,1.514754e+01,4.983175e-01,1.270492e+01,4.563741e-01,8.387446e-01,1.209863e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973505170000e+08,2.973505780000e+08,1.416393e+01,4.818668e-01,1.203279e+01,4.441383e-01,8.495370e-01,1.216324e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973505780000e+08,2.973506390000e+08,1.424590e+01,4.832591e-01,1.236066e+01,4.501485e-01,8.676640e-01,1.149489e-02,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973506610000e+08,2.973507220000e+08,1.477049e+01,4.920764e-01,1.270492e+01,4.563741e-01,8.601554e-01,1.155444e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973507220000e+08,2.973507830000e+08,1.522951e+01,4.996639e-01,1.280328e+01,4.581373e-01,8.406889e-01,1.200695e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973507830000e+08,2.973508440000e+08,1.444262e+01,4.865843e-01,1.219672e+01,4.471535e-01,8.444949e-01,1.220908e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973508440000e+08,2.973509050000e+08,1.473771e+01,4.915300e-01,1.260656e+01,4.546041e-01,8.553949e-01,1.172993e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973509050000e+08,2.973509660000e+08,1.467213e+01,4.904352e-01,1.263934e+01,4.551949e-01,8.614525e-01,1.154791e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973509660000e+08,2.973510270000e+08,1.459016e+01,4.890634e-01,1.260656e+01,4.546041e-01,8.640450e-01,1.148870e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973510270000e+08,2.973510880000e+08,1.490164e+01,4.942562e-01,1.293443e+01,4.604778e-01,8.679868e-01,1.122751e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973510880000e+08,2.973511490000e+08,1.454098e+01,4.882385e-01,1.239344e+01,4.507452e-01,8.523111e-01,1.191273e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973511490000e+08,2.973512100000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973512100000e+08,2.973512710000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973512710000e+08,2.973513320000e+08,1.473771e+01,4.915300e-01,1.229508e+01,4.489529e-01,8.342603e-01,1.240179e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973513320000e+08,2.973513930000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973513930000e+08,2.973514540000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973514540000e+08,2.973515150000e+08,1.513115e+01,4.980478e-01,1.296721e+01,4.610610e-01,8.569881e-01,1.152319e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973515150000e+08,2.973515760000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973515760000e+08,2.973516370000e+08,1.445902e+01,4.868604e-01,1.242623e+01,4.513410e-01,8.594104e-01,1.170422e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973516370000e+08,2.973516980000e+08,1.506557e+01,4.969674e-01,1.309836e+01,4.633867e-01,8.694233e-01,1.111452e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973516980000e+08,2.973517590000e+08,1.403279e+01,4.796308e-01,1.185246e+01,4.407977e-01,8.446262e-01,1.238181e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973517590000e+08,2.973518200000e+08,1.490164e+01,4.942562e-01,1.272131e+01,4.566685e-01,8.536854e-01,1.172225e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973518200000e+08,2.973518810000e+08,1.373771e+01,4.745611e-01,1.142623e+01,4.327993e-01,8.317422e-01,1.292290e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973518810000e+08,2.973519420000e+08,1.455738e+01,4.885136e-01,1.232787e+01,4.495511e-01,8.468468e-01,1.208534e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973519420000e+08,2.973520030000e+08,1.426229e+01,4.835371e-01,1.224590e+01,4.480541e-01,8.586207e-01,1.181229e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973520030000e+08,2.973520640000e+08,1.545902e+01,5.034149e-01,1.318033e+01,4.648343e-01,8.525981e-01,1.154431e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973520640000e+08,2.973521250000e+08,1.506557e+01,4.969674e-01,1.273771e+01,4.569626e-01,8.454842e-01,1.192289e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973521250000e+08,2.973521860000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973521860000e+08,2.973522470000e+08,1.419672e+01,4.824242e-01,1.188525e+01,4.414069e-01,8.371825e-01,1.254590e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973522470000e+08,2.973523080000e+08,1.413115e+01,4.813088e-01,1.209836e+01,4.453468e-01,8.561485e-01,1.195303e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973523080000e+08,2.973523690000e+08,1.421311e+01,4.827027e-01,1.211475e+01,4.456484e-01,8.523645e-01,1.204755e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973523690000e+08,2.973524300000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,8.446602e-01,1.189714e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973524300000e+08,2.973524910000e+08,1.509836e+01,4.975079e-01,1.268852e+01,4.560796e-01,8.403909e-01,1.206812e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973524910000e+08,2.973525520000e+08,1.437705e+01,4.854785e-01,1.198361e+01,4.432297e-01,8.335234e-01,1.257870e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973525520000e+08,2.973526130000e+08,1.468852e+01,4.907092e-01,1.265574e+01,4.554900e-01,8.616071e-01,1.153606e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973526130000e+08,2.973526740000e+08,1.401639e+01,4.793505e-01,1.219672e+01,4.471535e-01,8.701754e-01,1.149473e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973526740000e+08,2.973527350000e+08,1.418033e+01,4.821456e-01,1.213115e+01,4.459499e-01,8.554913e-01,1.195492e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973527350000e+08,2.973527960000e+08,1.480328e+01,4.926223e-01,1.252459e+01,4.531238e-01,8.460687e-01,1.200943e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973527960000e+08,2.973528570000e+08,1.416393e+01,4.818668e-01,1.209836e+01,4.453468e-01,8.541667e-01,1.200723e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973528570000e+08,2.973529180000e+08,1.427869e+01,4.838149e-01,1.196721e+01,4.429264e-01,8.381171e-01,1.248084e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973529180000e+08,2.973529790000e+08,1.421311e+01,4.827027e-01,1.193443e+01,4.423193e-01,8.396770e-01,1.246076e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973529790000e+08,2.973530400000e+08,1.437705e+01,4.854785e-01,1.227869e+01,4.486535e-01,8.540479e-01,1.192193e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973530400000e+08,2.973531010000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973531010000e+08,2.973531620000e+08,1.442623e+01,4.863081e-01,1.227869e+01,4.486535e-01,8.511364e-01,1.199921e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973531620000e+08,2.973532230000e+08,1.426229e+01,4.835371e-01,1.208197e+01,4.450450e-01,8.471264e-01,1.220059e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973532230000e+08,2.973532840000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973532840000e+08,2.973533450000e+08,1.437705e+01,4.854785e-01,1.260656e+01,4.546041e-01,8.768529e-01,1.109623e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973533450000e+08,2.973534060000e+08,1.372131e+01,4.742779e-01,1.175410e+01,4.389648e-01,8.566308e-01,1.211329e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973534060000e+08,2.973534670000e+08,1.486885e+01,4.937121e-01,1.231148e+01,4.492521e-01,8.280044e-01,1.253058e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973534900000e+08,2.973535510000e+08,1.475410e+01,4.918033e-01,1.262295e+01,4.548996e-01,8.555555e-01,1.171799e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973535510000e+08,2.973536120000e+08,1.473771e+01,4.915300e-01,1.254098e+01,4.534202e-01,8.509455e-01,1.187801e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973536120000e+08,2.973536730000e+08,1.444262e+01,4.865843e-01,1.218033e+01,4.468529e-01,8.433598e-01,1.224532e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973536730000e+08,2.973537340000e+08,1.524590e+01,4.999328e-01,1.291803e+01,4.601859e-01,8.473119e-01,1.179459e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973537340000e+08,2.973537950000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973537950000e+08,2.973538560000e+08,1.454098e+01,4.882385e-01,1.255738e+01,4.537165e-01,8.635851e-01,1.152449e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973538560000e+08,2.973539170000e+08,1.440984e+01,4.860317e-01,1.249180e+01,4.525303e-01,8.668942e-01,1.145743e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973539170000e+08,2.973539780000e+08,1.440984e+01,4.860317e-01,1.244262e+01,4.516386e-01,8.634812e-01,1.158052e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973539780000e+08,2.973540390000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973540390000e+08,2.973541000000e+08,1.429508e+01,4.840926e-01,1.242623e+01,4.513410e-01,8.692660e-01,1.141596e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973541000000e+08,2.973541610000e+08,1.426229e+01,4.835371e-01,1.181967e+01,4.401876e-01,8.287356e-01,1.277268e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973541610000e+08,2.973542220000e+08,1.401639e+01,4.793505e-01,1.214754e+01,4.462511e-01,8.666667e-01,1.162552e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973542220000e+08,2.973542830000e+08,1.477049e+01,4.920764e-01,1.283607e+01,4.587236e-01,8.690344e-01,1.123918e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973542830000e+08,2.973543440000e+08,1.452459e+01,4.879632e-01,1.231148e+01,4.492521e-01,8.476298e-01,1.207359e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973543440000e+08,2.973544050000e+08,1.504918e+01,4.966970e-01,1.286885e+01,4.593090e-01,8.551198e-01,1.161707e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973544050000e+08,2.973544660000e+08,1.331148e+01,4.671412e-01,1.144262e+01,4.331097e-01,8.596059e-01,1.219119e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973544660000e+08,2.973545270000e+08,1.357377e+01,4.717211e-01,1.155738e+01,4.352760e-01,8.514493e-01,1.235952e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973545270000e+08,2.973545880000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973545880000e+08,2.973546490000e+08,1.373771e+01,4.745611e-01,1.185246e+01,4.407977e-01,8.627685e-01,1.188645e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973546490000e+08,2.973547100000e+08,1.506557e+01,4.969674e-01,1.270492e+01,4.563741e-01,8.433080e-01,1.199109e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973547100000e+08,2.973547710000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973547710000e+08,2.973548320000e+08,1.404918e+01,4.799109e-01,1.208197e+01,4.450450e-01,8.599766e-01,1.185368e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973548320000e+08,2.973548930000e+08,1.395082e+01,4.782279e-01,1.150820e+01,4.343489e-01,8.249119e-01,1.302769e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973548930000e+08,2.973549540000e+08,1.391803e+01,4.776656e-01,1.203279e+01,4.441383e-01,8.645465e-01,1.174452e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973549540000e+08,2.973550150000e+08,1.403279e+01,4.796308e-01,1.196721e+01,4.429264e-01,8.528038e-01,1.210977e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973550150000e+08,2.973550760000e+08,1.409836e+01,4.807501e-01,1.186885e+01,4.411024e-01,8.418605e-01,1.244202e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973550760000e+08,2.973551370000e+08,1.421311e+01,4.827027e-01,1.240984e+01,4.510432e-01,8.731257e-01,1.130357e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973551370000e+08,2.973551980000e+08,1.354098e+01,4.711511e-01,1.149180e+01,4.340394e-01,8.486683e-01,1.246935e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973551980000e+08,2.973552590000e+08,1.406557e+01,4.801908e-01,1.201639e+01,4.438356e-01,8.543124e-01,1.204415e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973552590000e+08,2.973553200000e+08,1.360656e+01,4.722905e-01,1.186885e+01,4.411024e-01,8.722892e-01,1.158524e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973553200000e+08,2.973553810000e+08,1.396721e+01,4.785088e-01,1.173771e+01,4.386586e-01,8.403756e-01,1.254777e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973553810000e+08,2.973554420000e+08,1.468852e+01,4.907092e-01,1.273771e+01,4.569626e-01,8.671875e-01,1.133762e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973554420000e+08,2.973555030000e+08,1.360656e+01,4.722905e-01,1.149180e+01,4.340394e-01,8.445783e-01,1.257583e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973555030000e+08,2.973555640000e+08,1.370492e+01,4.739945e-01,1.173771e+01,4.386586e-01,8.564593e-01,1.212656e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973555640000e+08,2.973556250000e+08,1.463934e+01,4.898870e-01,1.280328e+01,4.581373e-01,8.745801e-01,1.108300e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973556250000e+08,2.973556860000e+08,1.504918e+01,4.966970e-01,1.254098e+01,4.534202e-01,8.333333e-01,1.230021e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973556860000e+08,2.973557470000e+08,1.442623e+01,4.863081e-01,1.247541e+01,4.522333e-01,8.647727e-01,1.152768e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973557470000e+08,2.973558080000e+08,1.429508e+01,4.840926e-01,1.201639e+01,4.438356e-01,8.405963e-01,1.239609e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973558080000e+08,2.973558690000e+08,1.408197e+01,4.804705e-01,1.180328e+01,4.398822e-01,8.381839e-01,1.256562e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973558690000e+08,2.973559300000e+08,1.445902e+01,4.868604e-01,1.242623e+01,4.513410e-01,8.594104e-01,1.170422e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973559300000e+08,2.973559910000e+08,1.355738e+01,4.714362e-01,1.162295e+01,4.365091e-01,8.573156e-01,1.216202e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973559910000e+08,2.973560520000e+08,1.431148e+01,4.843701e-01,1.229508e+01,4.489529e-01,8.591065e-01,1.177502e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973560520000e+08,2.973561130000e+08,1.375410e+01,4.748442e-01,1.185246e+01,4.407977e-01,8.617402e-01,1.191668e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973561130000e+08,2.973561740000e+08,1.408197e+01,4.804705e-01,1.224590e+01,4.480541e-01,8.696159e-01,1.148893e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973561740000e+08,2.973562350000e+08,1.396721e+01,4.785088e-01,1.204918e+01,4.444407e-01,8.626761e-01,1.179172e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973562350000e+08,2.973562960000e+08,1.429508e+01,4.840926e-01,1.214754e+01,4.462511e-01,8.497707e-01,1.209957e-02,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973563600000e+08,2.973564210000e+08,1.388525e+01,4.771027e-01,1.181967e+01,4.401876e-01,8.512397e-01,1.222722e-02,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
2.973564210000e+08,2.973564820000e+08,1.372131e+01,4.742779e-01,1.177049e+01,4.392709e-01,8.578256e-01,1.207112e-02,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
2.973564820000e+08,2.973565430000e+08,1.380328e+01,4.756924e-01,1.160656e+01,4.362011e-01,8.408551e-01,1.260668e-02,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
2.973565430000e+08,2.973566040000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
2.973566040000e+08,2.973566650000e+08,1.398361e+01,4.787896e-01,1.203279e+01,4.441383e-01,8.604924e-01,1.186309e-02,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
