#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.816252040000e+08,3.816252650000e+08,2.896721e+01,6.891098e-01,2.563935e+01,6.483187e-01,3.377049e+00,8.000000e+00,8.114754e+00,4.360656e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.851160e-01,7.585977e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210761e+01,1.147972e+01,1.186042e+01,25441600001
3.816252650000e+08,3.816253260000e+08,2.896721e+01,6.891098e-01,2.560656e+01,6.479040e-01,3.836066e+00,7.803279e+00,7.459016e+00,4.688525e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.839841e-01,7.618380e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200178e+01,1.140038e+01,1.181154e+01,25441600001
3.816253260000e+08,3.816253870000e+08,2.962295e+01,6.968660e-01,2.611475e+01,6.543017e-01,3.442623e+00,8.852459e+00,7.344262e+00,4.819672e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.815717e-01,7.601120e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207796e+01,1.144244e+01,1.183616e+01,25441600001
3.816253870000e+08,3.816254480000e+08,2.886885e+01,6.879389e-01,2.485246e+01,6.382926e-01,3.540984e+00,7.721312e+00,7.278688e+00,4.852459e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.608745e-01,8.246955e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207651e+01,1.144478e+01,1.180910e+01,25441600001
3.816254480000e+08,3.816255090000e+08,2.977049e+01,6.985992e-01,2.624590e+01,6.559426e-01,3.524590e+00,8.000000e+00,8.098361e+00,5.000000e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.816079e-01,7.581255e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.208620e+01,1.149518e+01,1.178614e+01,25441600001
3.816255090000e+08,3.816255700000e+08,2.924590e+01,6.924168e-01,2.578688e+01,6.501814e-01,3.311476e+00,7.573771e+00,8.491803e+00,4.590164e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.817264e-01,7.645631e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.203478e+01,1.139135e+01,1.174138e+01,25441600001
3.816255700000e+08,3.816256310000e+08,2.965574e+01,6.972515e-01,2.627869e+01,6.563522e-01,3.573771e+00,7.639344e+00,8.327868e+00,4.786885e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.861249e-01,7.468658e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200486e+01,1.144048e+01,1.186033e+01,25441600001
3.816256310000e+08,3.816256920000e+08,2.829508e+01,6.810681e-01,2.509836e+01,6.414425e-01,3.852459e+00,7.229508e+00,7.704918e+00,4.672131e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.870220e-01,7.619802e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.215612e+01,1.127315e+01,1.185559e+01,25441600001
3.816256920000e+08,3.816257530000e+08,2.904918e+01,6.900841e-01,2.568852e+01,6.489401e-01,3.606557e+00,8.688524e+00,7.327869e+00,4.393443e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.843115e-01,7.598290e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.203269e+01,1.141583e+01,1.178953e+01,25441600001
3.816257530000e+08,3.816258140000e+08,2.778688e+01,6.749242e-01,2.424590e+01,6.304552e-01,3.245902e+00,7.475410e+00,7.360656e+00,4.655738e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.725663e-01,8.099467e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200278e+01,1.138093e+01,1.178147e+01,25441600001
3.816258140000e+08,3.816258750000e+08,2.814754e+01,6.792902e-01,2.508197e+01,6.412330e-01,3.377049e+00,7.950819e+00,7.836066e+00,4.163934e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.910891e-01,7.518152e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.196817e+01,1.137894e+01,1.182641e+01,25441600001
3.816258750000e+08,3.816259360000e+08,2.818033e+01,6.796857e-01,2.470492e+01,6.363950e-01,3.508197e+00,7.557377e+00,7.524590e+00,4.459016e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.766725e-01,7.930685e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.198779e+01,1.150584e+01,1.181752e+01,25441600001
3.816259360000e+08,3.816259970000e+08,2.890164e+01,6.883294e-01,2.547541e+01,6.462427e-01,3.737705e+00,7.557377e+00,7.836066e+00,4.573771e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.814521e-01,7.698749e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.205895e+01,1.142060e+01,1.189782e+01,25441600001
3.816259970000e+08,3.816260580000e+08,2.916393e+01,6.914458e-01,2.559016e+01,6.476966e-01,3.442623e+00,7.672131e+00,7.557377e+00,4.918033e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.774592e-01,7.774381e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.198187e+01,1.139436e+01,1.190365e+01,25441600001
3.816260580000e+08,3.816261190000e+08,2.931148e+01,6.931926e-01,2.524590e+01,6.433251e-01,3.622951e+00,7.721312e+00,7.819672e+00,4.540984e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.612975e-01,8.174005e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.195467e+01,1.133293e+01,1.177884e+01,25441600001
3.816261190000e+08,3.816261800000e+08,2.955738e+01,6.960942e-01,2.590164e+01,6.516265e-01,3.360656e+00,7.573771e+00,8.442623e+00,4.672131e+00,1.573771e+00,2.786885e-01,0.000000e+00,8.763173e-01,7.753314e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200746e+01,1.133886e+01,1.188917e+01,25441600001
3.816261800000e+08,3.816262410000e+08,2.821312e+01,6.800809e-01,2.455738e+01,6.344919e-01,3.295082e+00,7.327869e+00,7.770492e+00,4.573771e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.704242e-01,8.095376e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.199366e+01,1.150220e+01,1.174266e+01,25441600001
3.816262410000e+08,3.816263020000e+08,2.788525e+01,6.761178e-01,2.459016e+01,6.349153e-01,3.475410e+00,7.393443e+00,7.475410e+00,4.737705e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.818342e-01,7.826854e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.209120e+01,1.138060e+01,1.184073e+01,25441600001
3.816263020000e+08,3.816263630000e+08,2.908197e+01,6.904734e-01,2.527869e+01,6.437427e-01,3.770492e+00,7.491803e+00,7.918033e+00,4.475410e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.692221e-01,8.004897e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.202685e+01,1.135894e+01,1.175740e+01,25441600001
3.816263630000e+08,3.816264240000e+08,2.937705e+01,6.939675e-01,2.590164e+01,6.516265e-01,3.885246e+00,8.081967e+00,7.114754e+00,5.114754e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.816964e-01,7.629385e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.194360e+01,1.123404e+01,1.176936e+01,25441600001
3.816264240000e+08,3.816264850000e+08,2.829508e+01,6.810681e-01,2.501639e+01,6.403943e-01,3.327869e+00,7.819672e+00,7.606557e+00,4.721312e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.841252e-01,7.704262e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.206239e+01,1.137385e+01,1.176271e+01,25441600001
3.816264850000e+08,3.816265460000e+08,2.867213e+01,6.855910e-01,2.537705e+01,6.449940e-01,3.672131e+00,7.967213e+00,7.491803e+00,4.393443e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.850772e-01,7.626035e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.205925e+01,1.147209e+01,1.184348e+01,25441600001
3.816265460000e+08,3.816266070000e+08,2.954098e+01,6.959012e-01,2.655738e+01,6.598233e-01,3.639344e+00,8.163935e+00,7.983606e+00,4.983606e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.990011e-01,7.098408e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.213252e+01,1.139580e+01,1.180568e+01,25441600001
3.816266070000e+08,3.816266680000e+08,2.762295e+01,6.729304e-01,2.445902e+01,6.332199e-01,3.704918e+00,7.049181e+00,7.196721e+00,4.868853e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.854600e-01,7.758239e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.201723e+01,1.129182e+01,1.195087e+01,25441600001
3.816266680000e+08,3.816267290000e+08,2.919672e+01,6.918344e-01,2.529508e+01,6.439515e-01,3.163934e+00,8.147541e+00,7.590164e+00,4.836066e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.663672e-01,8.062608e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.195062e+01,1.130577e+01,1.187569e+01,25441600001
3.816267290000e+08,3.816267900000e+08,2.921312e+01,6.920285e-01,2.575410e+01,6.497679e-01,3.721312e+00,7.836066e+00,7.836066e+00,4.754098e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.815937e-01,7.653636e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210835e+01,1.144685e+01,1.184970e+01,25441600001
3.816268180000e+08,3.816268790000e+08,2.801639e+01,6.777058e-01,2.463935e+01,6.355499e-01,3.622951e+00,7.557377e+00,7.327869e+00,4.327869e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.794616e-01,7.875898e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.215703e+01,1.126380e+01,1.182535e+01,25441600002
3.816268790000e+08,3.816269400000e+08,2.745902e+01,6.709306e-01,2.401639e+01,6.274642e-01,2.967213e+00,7.590164e+00,7.065574e+00,4.918033e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.746269e-01,8.091075e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.206348e+01,1.132867e+01,1.188423e+01,25441600002
3.816269400000e+08,3.816270010000e+08,2.968852e+01,6.976368e-01,2.608197e+01,6.538908e-01,3.819672e+00,7.721312e+00,7.852459e+00,4.803279e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.785201e-01,7.676598e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.203043e+01,1.130088e+01,1.182841e+01,25441600002
3.816270010000e+08,3.816270620000e+08,2.965574e+01,6.972515e-01,2.609836e+01,6.540963e-01,3.737705e+00,8.491803e+00,7.442623e+00,4.622951e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.800442e-01,7.639124e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.189101e+01,1.138895e+01,1.176671e+01,25441600002
3.816270620000e+08,3.816271230000e+08,2.813115e+01,6.790923e-01,2.485246e+01,6.382926e-01,3.032787e+00,7.590164e+00,7.983606e+00,4.524590e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.834499e-01,7.746198e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210019e+01,1.126748e+01,1.188192e+01,25441600002
3.816271230000e+08,3.816271840000e+08,2.816393e+01,6.794879e-01,2.480328e+01,6.376607e-01,3.360656e+00,7.459016e+00,7.573771e+00,4.655738e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.806752e-01,7.820989e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.208769e+01,1.140977e+01,1.181316e+01,25441600002
3.816271840000e+08,3.816272450000e+08,2.868852e+01,6.857869e-01,2.539344e+01,6.452023e-01,3.688524e+00,7.245902e+00,7.754098e+00,4.885246e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.851429e-01,7.621960e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.212028e+01,1.130303e+01,1.187677e+01,25441600002
3.816272450000e+08,3.816273060000e+08,2.747541e+01,6.711308e-01,2.416393e+01,6.293886e-01,3.459016e+00,7.459016e+00,7.442623e+00,4.442623e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.794749e-01,7.952678e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207125e+01,1.125230e+01,1.179166e+01,25441600002
3.816273060000e+08,3.816273670000e+08,2.863935e+01,6.851988e-01,2.514754e+01,6.420707e-01,3.278688e+00,7.967213e+00,7.639344e+00,4.786885e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.780767e-01,7.828221e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.196720e+01,1.143306e+01,1.179934e+01,25441600002
3.816273670000e+08,3.816274280000e+08,2.877049e+01,6.867659e-01,2.511475e+01,6.416520e-01,3.590164e+00,7.721312e+00,7.409836e+00,4.655738e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.729345e-01,7.949982e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200580e+01,1.127893e+01,1.183094e+01,25441600002
3.816274280000e+08,3.816274890000e+08,2.849180e+01,6.834316e-01,2.490164e+01,6.389238e-01,3.393443e+00,7.065574e+00,8.049180e+00,4.639344e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.739931e-01,7.960242e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200177e+01,1.126011e+01,1.177867e+01,25441600002
3.816274890000e+08,3.816275500000e+08,2.822951e+01,6.802785e-01,2.467213e+01,6.359726e-01,2.950820e+00,7.672131e+00,7.639344e+00,4.901639e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.739837e-01,7.997392e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.208060e+01,1.145076e+01,1.188658e+01,25441600002
3.816275500000e+08,3.816276110000e+08,2.904918e+01,6.900841e-01,2.557377e+01,6.474891e-01,3.655738e+00,7.163934e+00,8.000000e+00,4.934426e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.803612e-01,7.709649e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.193789e+01,1.138378e+01,1.188775e+01,25441600002
3.816276110000e+08,3.816276720000e+08,2.780328e+01,6.751233e-01,2.422951e+01,6.302421e-01,3.262295e+00,7.311475e+00,7.590164e+00,4.393443e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.714623e-01,8.126932e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.205548e+01,1.130244e+01,1.183911e+01,25441600002
3.816276720000e+08,3.816277330000e+08,2.945902e+01,6.949350e-01,2.581967e+01,6.505945e-01,3.967213e+00,7.262295e+00,8.557377e+00,4.262295e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.764608e-01,7.762375e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.225188e+01,1.122966e+01,1.193016e+01,25441600002
3.816277330000e+08,3.816277940000e+08,2.773771e+01,6.743267e-01,2.427869e+01,6.308814e-01,3.295082e+00,7.442623e+00,7.934426e+00,4.475410e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.752955e-01,8.031898e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.197256e+01,1.136617e+01,1.175434e+01,25441600002
3.816277940000e+08,3.816278550000e+08,2.878688e+01,6.869616e-01,2.529508e+01,6.439515e-01,3.491803e+00,7.163934e+00,8.114754e+00,4.901639e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.787016e-01,7.790871e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210227e+01,1.123280e+01,1.185087e+01,25441600002
3.816278550000e+08,3.816279160000e+08,2.926229e+01,6.926108e-01,2.595082e+01,6.522448e-01,3.377049e+00,8.098361e+00,7.508197e+00,5.016394e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.868347e-01,7.498231e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207991e+01,1.147568e+01,1.180752e+01,25441600002
3.816279160000e+08,3.816279770000e+08,2.959016e+01,6.964802e-01,2.618033e+01,6.551226e-01,3.426229e+00,8.114754e+00,8.393442e+00,4.524590e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.847646e-01,7.515680e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.213670e+01,1.140501e+01,1.189468e+01,25441600002
3.816279770000e+08,3.816280380000e+08,2.895082e+01,6.889148e-01,2.555738e+01,6.472815e-01,3.393443e+00,7.540984e+00,7.885246e+00,4.819672e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.827860e-01,7.654594e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.196922e+01,1.147435e+01,1.187467e+01,25441600002
3.816280380000e+08,3.816280990000e+08,2.890164e+01,6.883294e-01,2.557377e+01,6.474891e-01,3.704918e+00,7.475410e+00,8.049180e+00,4.885246e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.848554e-01,7.602069e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.195487e+01,1.126198e+01,1.179853e+01,25441600002
3.816280990000e+08,3.816281600000e+08,2.900000e+01,6.894997e-01,2.549180e+01,6.464506e-01,3.213115e+00,7.786885e+00,8.016394e+00,4.819672e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.790277e-01,7.753188e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207388e+01,1.152423e+01,1.188154e+01,25441600002
3.816281600000e+08,3.816282210000e+08,2.906557e+01,6.902788e-01,2.554098e+01,6.470739e-01,3.655738e+00,7.688525e+00,7.901639e+00,4.590164e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.787366e-01,7.752466e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.204410e+01,1.131901e+01,1.183910e+01,25441600002
3.816282210000e+08,3.816282820000e+08,2.942623e+01,6.945482e-01,2.586885e+01,6.512139e-01,4.016394e+00,7.163934e+00,8.213115e+00,4.836066e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.791086e-01,7.694612e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.194265e+01,1.135050e+01,1.186439e+01,25441600002
3.816282820000e+08,3.816283430000e+08,2.952459e+01,6.957080e-01,2.652459e+01,6.594159e-01,3.770492e+00,7.786885e+00,8.327868e+00,4.901639e+00,1.426229e+00,3.114754e-01,0.000000e+00,8.983898e-01,7.119415e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.212590e+01,1.115828e+01,1.184042e+01,25441600002
3.816283430000e+08,3.816284040000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,3.295082e+00,6.918033e+00,7.262295e+00,4.540984e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.829328e-01,7.980353e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207669e+01,1.139819e+01,1.180168e+01,25441600002
3.816284470000e+08,3.816285080000e+08,2.908197e+01,6.904734e-01,2.496721e+01,6.397644e-01,3.065574e+00,8.262295e+00,7.622951e+00,4.409836e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.585119e-01,8.274778e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200715e+01,1.132153e+01,1.181963e+01,25441600003
3.816285080000e+08,3.816285690000e+08,2.955738e+01,6.960942e-01,2.537705e+01,6.449940e-01,3.360656e+00,7.754098e+00,7.885246e+00,4.770492e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.585690e-01,8.206576e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.203895e+01,1.145427e+01,1.176098e+01,25441600003
3.816285690000e+08,3.816286300000e+08,2.881967e+01,6.873526e-01,2.518033e+01,6.424891e-01,3.770492e+00,7.344262e+00,7.688525e+00,4.819672e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.737201e-01,7.922164e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.205795e+01,1.136993e+01,1.180326e+01,25441600003
3.816286300000e+08,3.816286910000e+08,2.821312e+01,6.800809e-01,2.434426e+01,6.317328e-01,3.606557e+00,7.163934e+00,7.081967e+00,5.049181e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.628704e-01,8.291784e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.201030e+01,1.132841e+01,1.186714e+01,25441600003
3.816286910000e+08,3.816287520000e+08,2.970492e+01,6.978294e-01,2.557377e+01,6.474891e-01,3.245902e+00,8.180327e+00,7.655738e+00,4.704918e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.609272e-01,8.128778e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.204213e+01,1.139089e+01,1.186135e+01,25441600003
3.816288120000e+08,3.816288730000e+08,2.872131e+01,6.861787e-01,2.516393e+01,6.422800e-01,3.770492e+00,7.819672e+00,7.180328e+00,4.672131e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.761415e-01,7.870148e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.213966e+01,1.131511e+01,1.177661e+01,25441700004
3.816288730000e+08,3.816289340000e+08,2.821312e+01,6.800809e-01,2.477049e+01,6.372390e-01,3.426229e+00,7.344262e+00,7.754098e+00,4.295082e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.779779e-01,7.889884e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.204739e+01,1.134168e+01,1.183779e+01,25441700004
3.816289340000e+08,3.816289950000e+08,2.911475e+01,6.908625e-01,2.583607e+01,6.508011e-01,3.491803e+00,7.245902e+00,8.475410e+00,5.032787e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.873874e-01,7.501164e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.207792e+01,1.128882e+01,1.191718e+01,25441700004
3.816289950000e+08,3.816290560000e+08,2.808197e+01,6.784984e-01,2.472131e+01,6.366062e-01,3.262295e+00,7.573771e+00,7.049181e+00,5.196721e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.803269e-01,7.842265e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.213787e+01,1.132426e+01,1.182918e+01,25441700004
3.816290560000e+08,3.816291170000e+08,2.919672e+01,6.918344e-01,2.598361e+01,6.526567e-01,3.672131e+00,7.983606e+00,8.262295e+00,4.737705e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.899494e-01,7.415609e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.203332e+01,1.127394e+01,1.175464e+01,25441700004
3.816291170000e+08,3.816291780000e+08,2.834426e+01,6.816598e-01,2.467213e+01,6.359726e-01,3.491803e+00,7.377049e+00,7.606557e+00,4.508197e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.704454e-01,8.076063e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.206818e+01,1.126286e+01,1.187596e+01,25441700004
3.816291780000e+08,3.816292390000e+08,2.921312e+01,6.920285e-01,2.604918e+01,6.534797e-01,3.868852e+00,7.639344e+00,8.000000e+00,4.918033e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.916947e-01,7.361716e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.217023e+01,1.130906e+01,1.181290e+01,25441700004
3.816292390000e+08,3.816293000000e+08,2.731148e+01,6.691256e-01,2.377049e+01,6.242437e-01,3.229508e+00,7.147541e+00,6.754098e+00,5.032787e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.703482e-01,8.229972e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.194524e+01,1.133090e+01,1.184172e+01,25441700004
3.816293000000e+08,3.816293610000e+08,2.900000e+01,6.894997e-01,2.578688e+01,6.501814e-01,3.803279e+00,7.639344e+00,8.049180e+00,4.491803e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.892030e-01,7.462780e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.201799e+01,1.130464e+01,1.182461e+01,25441700004
3.816293610000e+08,3.816294220000e+08,2.855738e+01,6.842176e-01,2.500000e+01,6.401843e-01,3.688524e+00,6.918033e+00,7.836066e+00,4.836066e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.754305e-01,7.912115e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.215600e+01,1.130846e+01,1.170380e+01,25441700004
3.816294220000e+08,3.816294830000e+08,2.831148e+01,6.812654e-01,2.478688e+01,6.374499e-01,3.819672e+00,7.049181e+00,7.901639e+00,4.491803e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.755066e-01,7.944318e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.200595e+01,1.141792e+01,1.177673e+01,25441700004
3.816294830000e+08,3.816295440000e+08,2.893443e+01,6.887197e-01,2.583607e+01,6.508011e-01,3.852459e+00,7.655738e+00,7.934426e+00,4.852459e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.929179e-01,7.360239e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.211936e+01,1.134727e+01,1.185966e+01,25441700004
3.816295440000e+08,3.816296050000e+08,2.839344e+01,6.822509e-01,2.514754e+01,6.420707e-01,3.770492e+00,6.836066e+00,7.836066e+00,4.901639e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.856813e-01,7.645810e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.201648e+01,1.147542e+01,1.176225e+01,25441700004
3.816296050000e+08,3.816296660000e+08,2.993443e+01,7.005200e-01,2.613115e+01,6.545070e-01,3.770492e+00,7.754098e+00,8.032787e+00,4.967213e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.729463e-01,7.793580e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.215515e+01,1.133595e+01,1.179849e+01,25441700004
3.816296660000e+08,3.816297270000e+08,3.055738e+01,7.077715e-01,2.714754e+01,6.671144e-01,3.459016e+00,8.590164e+00,8.377049e+00,4.819672e+00,1.590164e+00,3.114754e-01,0.000000e+00,8.884120e-01,7.292778e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.199982e+01,1.136220e+01,1.189686e+01,25441700004
3.816297270000e+08,3.816297880000e+08,2.852459e+01,6.838247e-01,2.534426e+01,6.445771e-01,4.032787e+00,7.786885e+00,7.459016e+00,4.508197e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.885058e-01,7.545391e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.204126e+01,1.131740e+01,1.194360e+01,25441700004
3.816297880000e+08,3.816298490000e+08,2.991803e+01,7.003282e-01,2.668852e+01,6.614505e-01,4.081967e+00,7.803279e+00,8.196721e+00,5.032787e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.920548e-01,7.263836e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210313e+01,1.143403e+01,1.180619e+01,25441700004
3.816298490000e+08,3.816299100000e+08,2.919672e+01,6.918344e-01,2.575410e+01,6.497679e-01,3.918033e+00,8.278688e+00,7.475410e+00,4.524590e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.820887e-01,7.641909e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.208130e+01,1.142801e+01,1.188575e+01,25441700004
3.816299100000e+08,3.816299710000e+08,3.018033e+01,7.033914e-01,2.645902e+01,6.586003e-01,3.327869e+00,7.983606e+00,8.377049e+00,5.098361e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.766974e-01,7.662740e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.210812e+01,1.129232e+01,1.177477e+01,25441700004
3.816299710000e+08,3.816300320000e+08,2.757377e+01,6.723310e-01,2.426229e+01,6.306683e-01,3.459016e+00,7.098361e+00,7.245902e+00,4.573771e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.799049e-01,7.926246e-03,2.200000e+01,0.000000e+00,1.007000e+03,1.201109e+01,1.144608e+01,1.182406e+01,25441700004
