#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862053680183e+08,3.862066079657e+08,1.239947482526e+03,47485,47188,43681,297,297,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900001,0,1,0
2,3.862066130416e+08,3.862078579798e+08,1.244938194633e+03,47496,47225,43624,271,271,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900002,0,1,0
3,3.862078620115e+08,3.862091049641e+08,1.242952647984e+03,47495,47204,43749,291,291,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446900003,0,1,0
4,3.862091090590e+08,3.862103619706e+08,1.252911543250e+03,47484,47213,43826,271,271,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000004,0,1,0
5,3.862103660711e+08,3.862116129921e+08,1.246921036124e+03,47487,47196,43843,291,291,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000005,0,1,0
6,3.862116170212e+08,3.862128549795e+08,1.237958324850e+03,47524,47252,43824,272,272,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000006,0,1,0
7,3.862128590612e+08,3.862140909974e+08,1.231936192870e+03,47520,47259,43868,261,261,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000007,0,1,0
8,3.862140950384e+08,3.862153509957e+08,1.255957316875e+03,47474,47227,43720,247,247,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000008,0,1,0
9,3.862153550304e+08,3.862165979732e+08,1.242942796648e+03,47505,47245,43894,260,260,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000009,0,1,0
10,3.862166020312e+08,3.862178439388e+08,1.241907539666e+03,47501,47222,43801,279,279,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994370e+00,22447000010,0,1,0
11,3.862178490366e+08,3.862190909646e+08,1.241927997291e+03,47485,47210,43784,275,275,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000011,0,1,0
12,3.862190960316e+08,3.862203389844e+08,1.242952846348e+03,47489,47207,43779,282,282,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000012,0,1,0
13,3.862203440210e+08,3.862215869992e+08,1.242978127122e+03,47502,47222,43861,280,280,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000013,0,1,0
14,3.862215910180e+08,3.862228289173e+08,1.237899238169e+03,47511,47246,43432,265,265,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994352e+00,22447000014,0,1,0
15,3.862228330344e+08,3.862240829991e+08,1.249964696109e+03,47464,47200,43770,264,264,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000015,0,1,0
16,3.862240880190e+08,3.862253289945e+08,1.240975431204e+03,47506,47229,43771,277,277,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000016,0,1,0
17,3.862253330336e+08,3.862265819706e+08,1.248936951578e+03,47501,47231,43838,270,270,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000017,0,1,0
18,3.862265860171e+08,3.862278309437e+08,1.244926687181e+03,47511,47253,43774,258,258,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000018,0,1,0
19,3.862278350353e+08,3.862290879699e+08,1.252934591353e+03,47478,47230,43679,248,248,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000019,0,1,0
20,3.862290920145e+08,3.862303269901e+08,1.234975583911e+03,47521,47254,43906,267,267,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000020,0,1,0
21,3.862303310133e+08,3.862315669398e+08,1.235926423013e+03,47527,47275,43702,252,252,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998383e+00,22447000021,0,1,0
22,3.862315710247e+08,3.862328108587e+08,1.239833962619e+03,47504,47269,43861,235,235,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000022,0,1,0
23,3.862328150145e+08,3.862340709883e+08,1.255973820627e+03,47471,47246,43855,225,225,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000023,0,1,0
24,3.862340750120e+08,3.862353209949e+08,1.245982893705e+03,47476,47313,44003,163,163,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000024,0,1,0
25,3.862353260135e+08,3.862365659753e+08,1.239961707830e+03,47510,47345,44031,165,165,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994361e+00,22447000025,0,1,0
26,3.862365700257e+08,3.862378149712e+08,1.244945532024e+03,47492,47316,44103,176,176,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.212677e+00,22447000026,0,1,0
27,3.862378200318e+08,3.862390609973e+08,1.240965479672e+03,47512,47364,44004,148,148,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.558774e+00,22447000027,0,1,0
28,3.862390650383e+08,3.862403029753e+08,1.237936986148e+03,47515,47367,44166,148,148,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000028,0,1,0
29,3.862403070376e+08,3.862415589967e+08,1.251959112585e+03,47474,47313,44089,161,161,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000029,0,1,0
30,3.862415640149e+08,3.862428169970e+08,1.252982096672e+03,47475,47329,44048,146,146,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000030,0,1,0
31,3.862428220108e+08,3.862440639515e+08,1.241940760016e+03,47517,47366,44052,151,151,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000031,0,1,0
32,3.862440680505e+08,3.862453139022e+08,1.245851689517e+03,47471,47340,44053,131,131,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994388e+00,22447000032,0,1,0
33,3.862453192557e+08,3.862465609844e+08,1.241728732049e+03,47510,47361,43792,149,149,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000033,0,1,0
34,3.862465650148e+08,3.862478149647e+08,1.249949907243e+03,47486,47340,43963,146,146,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000034,0,1,0
35,3.862478200532e+08,3.862490599844e+08,1.239931149602e+03,47489,47349,44135,140,140,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000035,0,1,0
36,3.862490650652e+08,3.862503039425e+08,1.238877309442e+03,47488,47348,43885,140,140,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000036,0,1,0
37,3.862503091411e+08,3.862515579955e+08,1.248854416251e+03,47500,47344,44163,156,156,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988799e+00,22447000037,0,1,0
38,3.862515620314e+08,3.862527929755e+08,1.230944060624e+03,47536,47395,43912,141,141,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000038,0,1,0
39,3.862527971322e+08,3.862540329805e+08,1.235848316848e+03,47510,47379,44040,131,131,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000039,0,1,0
40,3.862540381504e+08,3.862552759822e+08,1.237831775367e+03,47522,47405,44146,117,117,0,2,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000040,0,1,0
41,3.862552800150e+08,3.862565149556e+08,1.234940665305e+03,47529,47382,43858,147,147,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000041,0,1,0
42,3.862565191880e+08,3.862577509987e+08,1.231810732305e+03,47535,47392,43978,143,143,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000042,0,1,0
43,3.862577551901e+08,3.862589819961e+08,1.226805966735e+03,47526,47371,43933,155,155,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000043,0,1,0
44,3.862589870137e+08,3.862602219579e+08,1.234944211066e+03,47491,47362,43666,129,129,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000044,0,1,0
45,3.862602270830e+08,3.862614559904e+08,1.228907414138e+03,47540,47385,44050,155,155,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000045,0,1,0
46,3.862614600276e+08,3.862626999691e+08,1.239941537678e+03,47504,47358,44025,146,146,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000046,0,1,0
47,3.862627040218e+08,3.862639369773e+08,1.232955436707e+03,47524,47386,43945,138,138,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000047,0,1,0
48,3.862639410214e+08,3.862651759220e+08,1.234900567472e+03,47492,47341,43772,151,151,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000048,0,1,0
49,3.862651810200e+08,3.862664089777e+08,1.227957715094e+03,47519,47373,44050,146,146,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000049,0,1,0
50,3.862664140371e+08,3.862676479108e+08,1.233873753011e+03,47508,47359,43829,149,149,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000050,0,1,0
51,3.862676530098e+08,3.862688979974e+08,1.244987627983e+03,47482,47353,44032,129,129,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000051,0,1,0
52,3.862689030121e+08,3.862701429934e+08,1.239981265664e+03,47502,47359,44010,143,143,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000052,0,1,0
53,3.862701480146e+08,3.862713949868e+08,1.246972164929e+03,47479,47339,43949,140,140,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000053,0,1,0
54,3.862714000713e+08,3.862726499828e+08,1.249911448181e+03,47477,47326,43834,151,151,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000054,0,1,0
55,3.862726550480e+08,3.862738989968e+08,1.243948807836e+03,47505,47368,43865,137,137,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000055,0,1,0
56,3.862739032638e+08,3.862751529941e+08,1.249730264723e+03,47460,47309,43826,151,151,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994406e+00,22447000056,0,1,0
57,3.862751580128e+08,3.862763979773e+08,1.239964436114e+03,47492,47337,43857,155,155,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000057,0,1,0
58,3.862764030161e+08,3.862776438866e+08,1.240870535374e+03,47498,47340,43967,158,158,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994366e+00,22447000058,0,1,0
59,3.862776480145e+08,3.862788929865e+08,1.244972056031e+03,47501,47344,43854,157,157,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994384e+00,22447000059,0,1,0
60,3.862788970497e+08,3.862801479816e+08,1.250931937039e+03,47460,47319,43849,141,141,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988818e+00,22447000060,0,1,0
61,3.862801530767e+08,3.862813949902e+08,1.241913547039e+03,47514,47359,43969,155,155,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000061,0,1,0
62,3.862813990766e+08,3.862826449677e+08,1.245891029656e+03,47500,47347,43900,153,153,0,2,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000062,0,1,0
63,3.862826490257e+08,3.862838999959e+08,1.250970162392e+03,47490,47336,44159,154,154,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000063,0,1,0
64,3.862839040273e+08,3.862851519500e+08,1.247922719061e+03,47467,47331,43814,136,136,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000064,0,1,0
65,3.862851570154e+08,3.862864139999e+08,1.256984459043e+03,47460,47319,43932,141,141,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000065,0,1,0
66,3.862864190333e+08,3.862876659486e+08,1.246915262580e+03,47470,47329,43976,141,141,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000066,0,1,0
67,3.862876710918e+08,3.862889179893e+08,1.246897415042e+03,47489,47336,43972,153,153,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000067,0,1,0
68,3.862889230452e+08,3.862901629997e+08,1.239954533517e+03,47509,47354,44087,155,155,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000068,0,1,0
69,3.862901670121e+08,3.862914139889e+08,1.246976805031e+03,47493,47356,43815,137,137,0,1,e,L,2019,3,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000069,0,1,0
1,3.862914191203e+08,3.862926669873e+08,1.247867031097e+03,47478,47334,43968,144,144,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000001,0,1,0
2,3.862926720758e+08,3.862939159922e+08,1.243916370153e+03,47498,47353,43931,145,145,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994379e+00,22447000002,0,1,0
3,3.862939210526e+08,3.862951689539e+08,1.247901240826e+03,47484,47332,43837,152,152,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447000003,0,1,0
4,3.862951740484e+08,3.862964209828e+08,1.246934416711e+03,47472,47340,43969,132,132,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100004,0,1,0
5,3.862964260332e+08,3.862976659524e+08,1.239919267893e+03,47491,47361,44069,130,130,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100005,0,1,0
6,3.862976710232e+08,3.862989169794e+08,1.245956251144e+03,47495,47356,43848,139,139,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100006,0,1,0
7,3.862989220830e+08,3.863001569494e+08,1.234866350353e+03,47522,47382,44134,140,140,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100007,0,1,0
8,3.863001610391e+08,3.863014069725e+08,1.245933408797e+03,47486,47354,44082,132,132,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100008,0,1,0
9,3.863014120320e+08,3.863026559970e+08,1.243964964747e+03,47495,47345,43722,150,150,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100009,0,1,0
10,3.863026610146e+08,3.863039029998e+08,1.241985222995e+03,47498,47353,43847,145,145,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100010,0,1,0
11,3.863039080410e+08,3.863051529801e+08,1.244939092696e+03,47516,47354,44017,162,162,0,6,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100011,0,1,0
12,3.863051571510e+08,3.863063939963e+08,1.236845266640e+03,47521,47374,43982,147,147,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100012,0,1,0
13,3.863063980159e+08,3.863076369376e+08,1.238921744227e+03,47512,47365,43945,147,147,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100013,0,1,0
14,3.863076410365e+08,3.863088819786e+08,1.240942101777e+03,47488,47335,43951,153,153,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100014,0,1,0
15,3.863088870104e+08,3.863101269959e+08,1.239985545337e+03,47521,47369,44246,152,152,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994361e+00,22447100015,0,1,0
16,3.863101310121e+08,3.863113719741e+08,1.240961960137e+03,47497,47371,44073,126,126,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100016,0,1,0
17,3.863113770197e+08,3.863126119397e+08,1.234920048833e+03,47505,47360,43989,145,145,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100017,0,1,0
18,3.863126170122e+08,3.863138579416e+08,1.240929402828e+03,47508,47356,44121,152,152,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100018,0,1,0
19,3.863138620584e+08,3.863150979639e+08,1.235905500591e+03,47506,47382,44010,124,124,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100019,0,1,0
20,3.863151030744e+08,3.863163349960e+08,1.231921546459e+03,47505,47353,43804,152,152,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100020,0,1,0
21,3.863163400121e+08,3.863175849837e+08,1.244971667886e+03,47507,47360,44157,147,147,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995987e+00,22447100021,0,1,0
22,3.863175890441e+08,3.863188339949e+08,1.244950791299e+03,47473,47318,44097,155,155,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998395e+00,22447100022,0,1,0
23,3.863188390176e+08,3.863200759498e+08,1.236932157695e+03,47514,47360,44049,154,154,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992730e+00,22447100023,0,1,0
24,3.863200800865e+08,3.863213129839e+08,1.232897458971e+03,47522,47359,44130,163,163,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997569e+00,22447100024,0,1,0
25,3.863213170328e+08,3.863225589523e+08,1.241919494987e+03,47483,47335,44082,148,148,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.860014e+00,22447100025,0,1,0
26,3.863225640412e+08,3.863237859687e+08,1.221927445292e+03,47531,47367,43880,164,164,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.058054e+00,22447100026,0,1,0
27,3.863237910351e+08,3.863250339815e+08,1.242946405590e+03,47484,47330,44164,154,154,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.323150e+00,22447100027,0,1,0
28,3.863250390196e+08,3.863262769818e+08,1.237962166250e+03,47500,47333,44012,167,167,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998386e+00,22447100028,0,1,0
29,3.863262820257e+08,3.863275189815e+08,1.236955756009e+03,47505,47350,43895,155,155,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100029,0,1,0
30,3.863275240390e+08,3.863287709860e+08,1.246947015941e+03,47503,47382,43778,121,121,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100030,0,1,0
31,3.863287750648e+08,3.863300129966e+08,1.237931813240e+03,47489,47338,43972,151,151,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994352e+00,22447100031,0,1,0
32,3.863300181862e+08,3.863312569820e+08,1.238795884669e+03,47517,47355,43905,162,162,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100032,0,1,0
33,3.863312611958e+08,3.863324949239e+08,1.233728098571e+03,47517,47366,44014,151,151,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988664e+00,22447100033,0,1,0
