#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862053000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446900001
3.862065000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446900002
3.862077600000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22446900003
3.862090200000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447000004
3.862103400000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447000005
3.862115400000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447000006
3.862128000000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447000007
3.862139400000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447000008
3.862153200000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447000009
3.862165200000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447000010
3.862177800000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447000011
3.862190400000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447000012
3.862203000000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447000013
3.862215600000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447000014
3.862227600000e+08,2.100000e+01,4.000000e+00,9.370000e+02,22447000015
3.862240200000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000016
3.862252800000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000017
3.862265400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000018
3.862277400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000019
3.862290000000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000020
3.862302600000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22447000021
3.862315200000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22447000022
3.862327200000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22447000023
3.862339800000e+08,2.100000e+01,6.000000e+00,9.380000e+02,22447000024
3.862352400000e+08,2.100000e+01,6.000000e+00,9.380000e+02,22447000025
3.862365000000e+08,2.100000e+01,7.000000e+00,9.380000e+02,22447000026
3.862377600000e+08,2.100000e+01,7.000000e+00,9.380000e+02,22447000027
3.862389600000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22447000028
3.862402200000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22447000029
3.862414800000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22447000030
3.862427400000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22447000031
3.862440000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22447000032
3.862452600000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22447000033
3.862464600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22447000034
3.862477200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22447000035
3.862489800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22447000036
3.862502400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22447000037
3.862515000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22447000038
3.862527000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22447000039
3.862540200000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22447000040
3.862552200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22447000041
3.862564200000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22447000042
3.862576800000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22447000043
3.862588800000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22447000044
3.862601400000e+08,2.200000e+01,2.400000e+01,9.370000e+02,22447000045
3.862614000000e+08,2.200000e+01,2.400000e+01,9.370000e+02,22447000046
3.862626000000e+08,2.200000e+01,2.500000e+01,9.370000e+02,22447000047
3.862638600000e+08,2.200000e+01,2.600000e+01,9.370000e+02,22447000048
3.862651200000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22447000049
3.862663200000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22447000050
3.862675800000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22447000051
3.862688400000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22447000052
3.862701000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22447000053
3.862713000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22447000054
3.862725600000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22447000055
3.862738200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22447000056
3.862750800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22447000057
3.862763400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22447000058
3.862775400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22447000059
3.862788000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22447000060
3.862800600000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22447000061
3.862813200000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22447000062
3.862825800000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22447000063
3.862838400000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22447000064
3.862850400000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22447000065
3.862863600000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22447000066
3.862876200000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22447000067
3.862888800000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22447000068
3.862900800000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22447000069
3.862913400000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22447000001
3.862926000000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22447000002
3.862938600000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22447000003
3.862951200000e+08,2.200000e+01,7.000000e+00,9.380000e+02,22447100004
3.862963800000e+08,2.200000e+01,7.000000e+00,9.380000e+02,22447100005
3.862975800000e+08,2.200000e+01,7.000000e+00,9.380000e+02,22447100006
3.862988400000e+08,2.200000e+01,7.000000e+00,9.380000e+02,22447100007
3.863001000000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447100008
3.863013600000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447100009
3.863025600000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100010
3.863038200000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100011
3.863050800000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100012
3.863063400000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447100013
3.863075400000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100014
3.863088000000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447100015
3.863100600000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447100016
3.863113200000e+08,2.200000e+01,5.000000e+00,9.370000e+02,22447100017
3.863125200000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100018
3.863137800000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100019
3.863150400000e+08,2.100000e+01,4.000000e+00,9.370000e+02,22447100020
3.863162400000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100021
3.863175000000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100022
3.863187600000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100023
3.863200200000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22447100024
3.863212200000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100025
3.863224800000e+08,2.200000e+01,6.000000e+00,9.370000e+02,22447100026
3.863237400000e+08,2.200000e+01,7.000000e+00,9.370000e+02,22447100027
3.863249400000e+08,2.200000e+01,8.000000e+00,9.360000e+02,22447100028
3.863262000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22447100029
3.863274600000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22447100030
3.863287200000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22447100031
3.863299200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22447100032
3.863311800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22447100033
3.863324400000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22447100034
3.863337000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22447100035
3.863349000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22447100036
3.863361600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22447100037
3.863374200000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22447100038
3.863376600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22447100039
3.863389200000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22447100040
3.863401800000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22447100041
3.863414400000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22447100042
3.863427000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22447100043
3.863439000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22447100044
3.863451600000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22447100045
3.863464200000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22447100046
3.863476200000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22447100047
3.863488800000e+08,2.200000e+01,2.800000e+01,9.330000e+02,22447100048
3.863501400000e+08,2.300000e+01,2.900000e+01,9.320000e+02,22447100049
3.863514000000e+08,2.300000e+01,2.900000e+01,9.320000e+02,22447100050
3.863526000000e+08,2.300000e+01,2.900000e+01,9.320000e+02,22447100051
3.863538600000e+08,2.300000e+01,2.800000e+01,9.320000e+02,22447100052
3.863550600000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22447100053
3.863563200000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22447100054
3.863575200000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22447100055
3.863588400000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22447100056
3.863600400000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22447100057
3.863613000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22447100058
3.863625600000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22447100059
3.863638200000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22447100060
3.863650800000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22447100061
3.863662800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22447100062
3.863675400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22447100063
3.863688000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22447100064
3.863700600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22447100065
3.863713200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22447100066
3.863725200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22447100067
3.863737800000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22447100068
