#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830940000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443300001
3.830952000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443300002
3.830964000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443300003
3.830988000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400004
3.831000000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400005
3.831012000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400006
3.831024000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400007
3.831036000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400008
3.831048000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400009
3.831072000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400010
3.831084000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400011
3.831096000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400012
3.831108000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,30443400013
3.831120000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,30443400014
3.831132000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,30443400015
3.831156000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443400016
3.831168000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443400017
3.831180000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443400018
3.831192000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,30443400019
3.831204000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443400020
3.831216000000e+08,2.000000e+01,7.000000e+00,9.950000e+02,30443400021
3.831240000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,30443400022
3.831252000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,30443400023
3.831264000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,30443400024
3.831276000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,30443400025
3.831300000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,30443400026
3.831312000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,30443400027
3.831324000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,30443400028
3.831336000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,30443400029
3.831360000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,30443400030
3.831372000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,30443400031
3.831396000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,30443400032
3.831408000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,30443400033
3.831432000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400034
3.831444000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400035
3.831456000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400036
3.831480000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400037
3.831492000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400038
3.831516000000e+08,2.100000e+01,1.700000e+01,9.940000e+02,30443400039
3.831528000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,30443400040
3.831540000000e+08,2.100000e+01,1.500000e+01,9.940000e+02,30443400041
3.831564000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,30443400042
3.831576000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,30443400043
3.831600000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,30443400044
3.831612000000e+08,2.100000e+01,1.300000e+01,9.950000e+02,30443400045
3.831612000000e+08,2.100000e+01,1.300000e+01,9.950000e+02,30443400046
3.831648000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,30443400047
3.831660000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,30443400048
3.831684000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,30443400049
3.831696000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,30443400050
3.831708000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,30443400051
3.831732000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,30443400052
3.831744000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,30443400053
3.831768000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,30443400054
3.831780000000e+08,2.000000e+01,1.000000e+01,9.950000e+02,30443400055
3.831804000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,30443400001
3.831816000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,30443400002
3.831828000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,30443400003
3.831852000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,30443500004
3.831864000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443500005
3.831888000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,30443500006
3.831900000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443500007
3.831912000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,30443500008
3.831936000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,30443500009
3.831948000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,30443500010
3.831972000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,30443500011
3.831984000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,30443500012
3.832008000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30443500013
3.832020000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30443500014
3.832032000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,30443500015
3.832056000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,30443500016
3.832068000000e+08,2.000000e+01,5.000000e+00,9.920000e+02,30443500017
3.832092000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,30443500018
3.832104000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,30443500019
3.832116000000e+08,2.100000e+01,1.000000e+01,9.920000e+02,30443500020
3.832140000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,30443500021
3.832152000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,30443500022
3.832164000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,30443500023
3.832188000000e+08,2.100000e+01,1.400000e+01,9.920000e+02,30443500024
3.832200000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,30443500025
3.832224000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,30443500026
3.832236000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,30443500027
3.832248000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,30443500028
3.832272000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,30443500029
3.832284000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,30443500030
3.832308000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,30443500031
3.832320000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,30443500032
3.832332000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,30443500033
3.832356000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,30443500034
3.832368000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,30443500035
3.832380000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,30443500036
3.832404000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,30443500037
