#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830946560000e+08,3.830947170000e+08,2.793443e+01,6.767136e-01,2.188525e+01,5.989779e-01,4.950819e+00,9.098361e+00,5.836066e+00,1.803279e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.834507e-01,9.978136e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.314179e+01,1.566261e+01,1.508675e+01,30443300001
3.830947170000e+08,3.830947780000e+08,2.819672e+01,6.798833e-01,2.188525e+01,5.989779e-01,5.163934e+00,9.049180e+00,5.770492e+00,1.803279e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.761628e-01,1.005028e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.308695e+01,1.568711e+01,1.516331e+01,30443300001
3.830947780000e+08,3.830948390000e+08,2.819672e+01,6.798833e-01,2.218033e+01,6.030024e-01,5.098361e+00,8.934426e+00,6.163934e+00,1.786885e+00,1.803279e-01,0.000000e+00,1.639344e-02,7.866279e-01,9.878461e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.307133e+01,1.569971e+01,1.525993e+01,30443300001
3.830948390000e+08,3.830949000000e+08,2.718033e+01,6.675172e-01,2.072131e+01,5.828324e-01,5.622951e+00,7.967213e+00,5.426229e+00,1.508197e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.623643e-01,1.045309e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.310862e+01,1.568457e+01,1.520878e+01,30443300001
3.830949000000e+08,3.830949610000e+08,2.770492e+01,6.739280e-01,2.145902e+01,5.931165e-01,4.672131e+00,9.180327e+00,5.606557e+00,1.836066e+00,1.475410e-01,1.639344e-02,0.000000e+00,7.745562e-01,1.016488e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.301603e+01,1.572529e+01,1.518159e+01,30443300001
3.830949610000e+08,3.830950220000e+08,2.813115e+01,6.790923e-01,2.149180e+01,5.935694e-01,4.655738e+00,8.967213e+00,5.721312e+00,1.967213e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.639860e-01,1.025069e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.306644e+01,1.558958e+01,1.528490e+01,30443300001
3.830950220000e+08,3.830950830000e+08,2.859016e+01,6.846102e-01,2.214754e+01,6.025566e-01,5.065574e+00,8.934426e+00,5.819672e+00,2.131148e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.746559e-01,1.000470e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.306883e+01,1.567283e+01,1.525559e+01,30443300001
3.830950830000e+08,3.830951440000e+08,2.886885e+01,6.879389e-01,2.206557e+01,6.014405e-01,5.016394e+00,9.114754e+00,6.016394e+00,1.704918e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.643384e-01,1.011364e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.314709e+01,1.565239e+01,1.530826e+01,30443300001
3.830951440000e+08,3.830952050000e+08,2.881967e+01,6.873526e-01,2.265574e+01,6.094306e-01,5.016394e+00,9.409836e+00,6.245902e+00,1.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.861206e-01,9.779567e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.295868e+01,1.535795e+01,1.510238e+01,30443300001
3.830952050000e+08,3.830952660000e+08,2.818033e+01,6.796857e-01,2.193443e+01,5.996505e-01,5.098361e+00,9.000000e+00,5.852459e+00,1.803279e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.783595e-01,1.001790e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.308491e+01,1.567309e+01,1.530128e+01,30443300001
3.830952660000e+08,3.830953270000e+08,2.829508e+01,6.810681e-01,2.178688e+01,5.976304e-01,4.737705e+00,8.606558e+00,6.278688e+00,2.000000e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.699884e-01,1.012970e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.306237e+01,1.569324e+01,1.508697e+01,30443300001
3.830953270000e+08,3.830953880000e+08,2.877049e+01,6.867659e-01,2.218033e+01,6.030024e-01,5.032787e+00,9.737705e+00,5.590164e+00,1.672131e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.709402e-01,1.003105e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.311360e+01,1.568240e+01,1.508759e+01,30443300001
3.830953880000e+08,3.830954490000e+08,2.904918e+01,6.900841e-01,2.265574e+01,6.094306e-01,5.098361e+00,9.393442e+00,6.000000e+00,1.967213e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.799097e-01,9.842167e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.307207e+01,1.561469e+01,1.506028e+01,30443300001
3.830954490000e+08,3.830955100000e+08,2.829508e+01,6.810681e-01,2.209836e+01,6.018872e-01,5.245902e+00,8.786885e+00,6.163934e+00,1.737705e+00,1.475410e-01,1.639344e-02,0.000000e+00,7.809965e-01,9.954735e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.311693e+01,1.552507e+01,1.533650e+01,30443300001
3.830955100000e+08,3.830955710000e+08,2.859016e+01,6.846102e-01,2.221312e+01,6.034480e-01,5.049181e+00,9.016394e+00,6.229508e+00,1.655738e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.769495e-01,9.968384e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.311366e+01,1.560877e+01,1.530738e+01,30443300001
3.830955710000e+08,3.830956320000e+08,3.003279e+01,7.016700e-01,2.270492e+01,6.100916e-01,5.147541e+00,9.163935e+00,6.377049e+00,1.803279e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.560044e-01,1.003438e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.312549e+01,1.571342e+01,1.520614e+01,30443300001
3.830956320000e+08,3.830956930000e+08,2.814754e+01,6.792902e-01,2.134426e+01,5.915285e-01,4.868853e+00,9.098361e+00,5.311475e+00,1.901639e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.582994e-01,1.033176e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.311305e+01,1.557781e+01,1.517927e+01,30443300001
3.830956930000e+08,3.830957540000e+08,2.883607e+01,6.875481e-01,2.208197e+01,6.016639e-01,4.983606e+00,9.196721e+00,5.934426e+00,1.770492e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.657760e-01,1.009796e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.309912e+01,1.531201e+01,1.519702e+01,30443300001
3.830957540000e+08,3.830958150000e+08,2.826229e+01,6.806734e-01,2.265574e+01,6.094306e-01,5.508197e+00,8.967213e+00,6.147541e+00,1.852459e+00,1.639344e-01,0.000000e+00,1.639344e-02,8.016241e-01,9.604200e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.318313e+01,1.542857e+01,1.524636e+01,30443300001
3.830958150000e+08,3.830958760000e+08,2.839344e+01,6.822509e-01,2.165574e+01,5.958289e-01,4.950819e+00,9.131147e+00,5.868853e+00,1.573771e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.627021e-01,1.022234e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.309781e+01,1.563921e+01,1.530711e+01,30443300001
3.830958760000e+08,3.830959370000e+08,2.831148e+01,6.812654e-01,2.173771e+01,5.969555e-01,4.803279e+00,8.803279e+00,6.278688e+00,1.704918e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.678055e-01,1.016027e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.303853e+01,1.580127e+01,1.514705e+01,30443300001
3.830959370000e+08,3.830959980000e+08,2.806557e+01,6.783003e-01,2.175410e+01,5.971805e-01,5.032787e+00,9.114754e+00,5.836066e+00,1.639344e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.751168e-01,1.009044e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.305379e+01,1.566466e+01,1.526435e+01,30443300001
3.830959980000e+08,3.830960590000e+08,2.804918e+01,6.781022e-01,2.150820e+01,5.937958e-01,4.442623e+00,9.147541e+00,5.819672e+00,1.983607e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.668030e-01,1.022300e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.311898e+01,1.550108e+01,1.519558e+01,30443300001
3.830960990000e+08,3.830961600000e+08,2.683607e+01,6.632764e-01,2.078688e+01,5.837539e-01,4.590164e+00,8.245902e+00,6.229508e+00,1.540984e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.745876e-01,1.032761e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.305867e+01,1.551474e+01,1.520473e+01,30443300002
3.830961600000e+08,3.830962210000e+08,2.865574e+01,6.853949e-01,2.265574e+01,6.094306e-01,4.950819e+00,9.295082e+00,6.540984e+00,1.672131e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.906178e-01,9.731560e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.307974e+01,1.556107e+01,1.515420e+01,30443300002
3.830962210000e+08,3.830962820000e+08,2.880328e+01,6.871571e-01,2.272131e+01,6.103118e-01,4.786885e+00,9.557377e+00,6.114754e+00,2.016393e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.888446e-01,9.736680e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.312821e+01,1.558867e+01,1.509674e+01,30443300002
3.830962820000e+08,3.830963430000e+08,2.829508e+01,6.810681e-01,2.255738e+01,6.081061e-01,4.786885e+00,9.639344e+00,6.049181e+00,1.836066e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.972190e-01,9.677920e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.312994e+01,1.566614e+01,1.517142e+01,30443300002
3.830963430000e+08,3.830964040000e+08,2.824590e+01,6.804760e-01,2.152459e+01,5.940220e-01,5.000000e+00,9.426229e+00,5.098361e+00,1.836066e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.620429e-01,1.025880e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.317121e+01,1.556687e+01,1.533153e+01,30443300002
3.830964040000e+08,3.830964650000e+08,2.809836e+01,6.786965e-01,2.173771e+01,5.969555e-01,4.639344e+00,9.180327e+00,6.098361e+00,1.655738e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.736290e-01,1.010814e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.311886e+01,1.574510e+01,1.517985e+01,30443300002
3.830964650000e+08,3.830965260000e+08,2.790164e+01,6.763164e-01,2.111475e+01,5.883396e-01,4.901639e+00,8.147541e+00,5.918033e+00,1.885246e+00,2.459016e-01,0.000000e+00,1.639344e-02,7.567568e-01,1.039965e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.306157e+01,1.550302e+01,1.521289e+01,30443300002
3.830965260000e+08,3.830965870000e+08,2.911475e+01,6.908625e-01,2.186885e+01,5.987535e-01,4.967213e+00,8.737705e+00,5.868853e+00,1.967213e+00,3.114754e-01,0.000000e+00,1.639344e-02,7.511261e-01,1.025946e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.315374e+01,1.554100e+01,1.539160e+01,30443300002
3.830965870000e+08,3.830966480000e+08,2.796721e+01,6.771107e-01,2.165574e+01,5.958289e-01,4.819672e+00,9.000000e+00,5.967213e+00,1.770492e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.743259e-01,1.012076e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.314519e+01,1.548109e+01,1.524239e+01,30443300002
3.830966480000e+08,3.830967090000e+08,2.947541e+01,6.951283e-01,2.273771e+01,6.105320e-01,5.229508e+00,9.426229e+00,6.278688e+00,1.590164e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.714127e-01,9.903179e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.305753e+01,1.536093e+01,1.513685e+01,30443300002
3.830967090000e+08,3.830967700000e+08,2.931148e+01,6.931926e-01,2.285246e+01,6.120706e-01,5.229508e+00,9.557377e+00,5.983606e+00,1.918033e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.796420e-01,9.802305e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.299807e+01,1.543951e+01,1.526614e+01,30443300002
3.830967700000e+08,3.830968310000e+08,2.809836e+01,6.786965e-01,2.172131e+01,5.967304e-01,4.934426e+00,9.196721e+00,5.704918e+00,1.639344e+00,2.295082e-01,1.639344e-02,0.000000e+00,7.730455e-01,1.011734e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.308951e+01,1.565783e+01,1.511169e+01,30443300002
3.830968310000e+08,3.830968920000e+08,2.863935e+01,6.851988e-01,2.232787e+01,6.050047e-01,4.573771e+00,9.360656e+00,6.311475e+00,1.918033e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.796222e-01,9.916984e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.305740e+01,1.565278e+01,1.518671e+01,30443300002
3.830968920000e+08,3.830969530000e+08,2.790164e+01,6.763164e-01,2.208197e+01,6.016639e-01,5.098361e+00,8.918033e+00,6.196721e+00,1.590164e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.914218e-01,9.848241e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.310714e+01,1.552591e+01,1.515620e+01,30443300002
3.830969530000e+08,3.830970140000e+08,2.821312e+01,6.800809e-01,2.218033e+01,6.030024e-01,5.147541e+00,9.229508e+00,6.016394e+00,1.721311e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.861708e-01,9.883289e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.310518e+01,1.553872e+01,1.530022e+01,30443300002
3.830970140000e+08,3.830970750000e+08,2.919672e+01,6.918344e-01,2.229508e+01,6.045603e-01,5.213115e+00,9.639344e+00,5.622951e+00,1.655738e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.636160e-01,1.006734e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.310691e+01,1.551405e+01,1.518163e+01,30443300002
3.830970750000e+08,3.830971360000e+08,2.824590e+01,6.804760e-01,2.172131e+01,5.967304e-01,5.475410e+00,8.229508e+00,5.967213e+00,1.819672e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.690076e-01,1.015363e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.307262e+01,1.547562e+01,1.500943e+01,30443300002
3.830971360000e+08,3.830971970000e+08,2.818033e+01,6.796857e-01,2.162295e+01,5.953777e-01,4.622951e+00,9.065574e+00,6.032787e+00,1.721311e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.673066e-01,1.019151e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.308635e+01,1.570743e+01,1.519984e+01,30443300002
3.830971970000e+08,3.830972580000e+08,2.768852e+01,6.737286e-01,2.190164e+01,5.992022e-01,4.983606e+00,9.081967e+00,5.901639e+00,1.770492e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.910006e-01,9.893412e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.315209e+01,1.551983e+01,1.508930e+01,30443300002
3.830972580000e+08,3.830973190000e+08,2.785246e+01,6.757202e-01,2.177049e+01,5.974055e-01,4.901639e+00,8.819673e+00,5.655738e+00,2.147541e+00,2.295082e-01,0.000000e+00,1.639344e-02,7.816362e-01,1.002296e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.312003e+01,1.558043e+01,1.517491e+01,30443300002
3.830973190000e+08,3.830973800000e+08,2.849180e+01,6.834316e-01,2.263935e+01,6.092100e-01,5.377049e+00,9.311476e+00,6.000000e+00,1.819672e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.945915e-01,9.690725e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.310971e+01,1.562724e+01,1.519755e+01,30443300002
3.830973800000e+08,3.830974410000e+08,2.904918e+01,6.900841e-01,2.209836e+01,6.018872e-01,5.295082e+00,8.721312e+00,6.000000e+00,1.901639e+00,1.639344e-01,0.000000e+00,1.639344e-02,7.607223e-01,1.013520e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.325253e+01,1.559764e+01,1.531091e+01,30443300002
3.830974410000e+08,3.830975020000e+08,2.859016e+01,6.846102e-01,2.244262e+01,6.065574e-01,5.245902e+00,9.360656e+00,6.000000e+00,1.688525e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.849771e-01,9.837792e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.311987e+01,1.560174e+01,1.520496e+01,30443300002
3.830975460000e+08,3.830976070000e+08,2.847541e+01,6.832350e-01,2.177049e+01,5.974055e-01,4.721312e+00,9.000000e+00,5.967213e+00,1.901639e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.645366e-01,1.018031e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.315836e+01,1.564655e+01,1.526748e+01,30443300003
3.830976070000e+08,3.830976680000e+08,2.795082e+01,6.769122e-01,2.167213e+01,5.960544e-01,4.803279e+00,9.049180e+00,5.639344e+00,1.885246e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.753665e-01,1.010715e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.303609e+01,1.562898e+01,1.535871e+01,30443300003
3.830976680000e+08,3.830977290000e+08,2.942623e+01,6.945482e-01,2.232787e+01,6.050047e-01,5.327869e+00,9.114754e+00,6.147541e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.587744e-01,1.009801e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.312613e+01,1.580925e+01,1.516644e+01,30443300003
3.830977290000e+08,3.830977900000e+08,2.886885e+01,6.879389e-01,2.275410e+01,6.107520e-01,5.147541e+00,9.000000e+00,6.409836e+00,1.901639e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.881885e-01,9.736663e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.302787e+01,1.570721e+01,1.508445e+01,30443300003
3.830977900000e+08,3.830978510000e+08,2.909836e+01,6.906680e-01,2.275410e+01,6.107520e-01,5.229508e+00,9.213115e+00,6.409836e+00,1.721311e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.819718e-01,9.800601e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.307753e+01,1.589129e+01,1.529273e+01,30443300003
3.830978510000e+08,3.830979120000e+08,2.903279e+01,6.898894e-01,2.239344e+01,6.058924e-01,5.081967e+00,9.606558e+00,5.262295e+00,2.278688e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.713156e-01,9.979873e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.305594e+01,1.569122e+01,1.531179e+01,30443300003
3.830979120000e+08,3.830979730000e+08,2.880328e+01,6.871571e-01,2.208197e+01,6.016639e-01,4.983606e+00,8.803279e+00,6.262295e+00,1.770492e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.666477e-01,1.009063e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.316696e+01,1.552130e+01,1.513080e+01,30443300003
3.830979730000e+08,3.830980340000e+08,2.908197e+01,6.904734e-01,2.304918e+01,6.146994e-01,4.950819e+00,9.836065e+00,5.934426e+00,2.098361e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.925592e-01,9.626892e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.308044e+01,1.558592e+01,1.525704e+01,30443300003
3.830980340000e+08,3.830980950000e+08,2.908197e+01,6.904734e-01,2.260656e+01,6.087686e-01,5.278688e+00,9.344262e+00,6.032787e+00,1.754098e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.773393e-01,9.877573e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.314445e+01,1.584610e+01,1.527106e+01,30443300003
3.830980950000e+08,3.830981560000e+08,2.783607e+01,6.755213e-01,2.132787e+01,5.913013e-01,5.229508e+00,8.934426e+00,5.131147e+00,1.868852e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.661955e-01,1.027135e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.301383e+01,1.569046e+01,1.509499e+01,30443300003
3.830981560000e+08,3.830982170000e+08,2.939344e+01,6.941612e-01,2.296721e+01,6.136055e-01,5.491803e+00,9.409836e+00,5.983606e+00,1.885246e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.813720e-01,9.760940e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.308694e+01,1.570350e+01,1.536588e+01,30443300003
3.830982170000e+08,3.830982780000e+08,2.950820e+01,6.955149e-01,2.275410e+01,6.107520e-01,4.672131e+00,9.131147e+00,6.836066e+00,2.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.711111e-01,9.902266e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.307024e+01,1.556426e+01,1.518083e+01,30443300003
3.830982780000e+08,3.830983390000e+08,2.962295e+01,6.968660e-01,2.373771e+01,6.238131e-01,5.295082e+00,1.093443e+01,5.704918e+00,1.557377e+00,1.967213e-01,4.918033e-02,0.000000e+00,8.013282e-01,9.386296e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.308958e+01,1.555855e+01,1.519856e+01,30443300003
3.830983390000e+08,3.830984000000e+08,2.904918e+01,6.900841e-01,2.275410e+01,6.107520e-01,5.344262e+00,9.409836e+00,6.016394e+00,1.672131e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.832957e-01,9.787343e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.304620e+01,1.561707e+01,1.503107e+01,30443300003
3.830984000000e+08,3.830984610000e+08,2.734426e+01,6.695272e-01,2.060656e+01,5.812163e-01,4.672131e+00,8.524590e+00,5.459016e+00,1.819672e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.535971e-01,1.055102e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.305506e+01,1.550478e+01,1.519993e+01,30443300003
3.830984610000e+08,3.830985220000e+08,2.827869e+01,6.808708e-01,2.172131e+01,5.967304e-01,4.786885e+00,9.278688e+00,5.836066e+00,1.655738e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.681159e-01,1.016142e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.310121e+01,1.570190e+01,1.518641e+01,30443300003
3.830985220000e+08,3.830985830000e+08,2.981967e+01,6.991760e-01,2.262295e+01,6.089894e-01,4.770492e+00,9.950820e+00,6.049181e+00,1.655738e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.586586e-01,1.003281e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.300180e+01,1.557168e+01,1.527580e+01,30443300003
3.830985830000e+08,3.830986440000e+08,2.806557e+01,6.783003e-01,2.178688e+01,5.976304e-01,4.852459e+00,9.262295e+00,5.770492e+00,1.721311e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.762851e-01,1.007178e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.317471e+01,1.555772e+01,1.509601e+01,30443300003
3.830986440000e+08,3.830987050000e+08,2.709836e+01,6.665099e-01,2.100000e+01,5.867387e-01,4.770492e+00,8.704918e+00,5.491803e+00,1.934426e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.749546e-01,1.027157e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.304442e+01,1.569603e+01,1.531607e+01,30443300003
3.830987050000e+08,3.830987660000e+08,2.821312e+01,6.800809e-01,2.136065e+01,5.917556e-01,5.081967e+00,8.868853e+00,5.426229e+00,1.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.571179e-01,1.033687e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.304083e+01,1.560751e+01,1.503715e+01,30443300003
3.830987660000e+08,3.830988270000e+08,2.816393e+01,6.794879e-01,2.168852e+01,5.962797e-01,4.934426e+00,8.557377e+00,6.049181e+00,1.885246e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.700815e-01,1.015182e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.310075e+01,1.563393e+01,1.525737e+01,30443300003
3.830988270000e+08,3.830988880000e+08,2.888525e+01,6.881342e-01,2.222951e+01,6.036706e-01,4.967213e+00,9.295082e+00,6.065574e+00,1.737705e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.695800e-01,1.003192e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.309322e+01,1.565715e+01,1.517506e+01,30443300003
3.830988880000e+08,3.830989490000e+08,2.798361e+01,6.773092e-01,2.206557e+01,6.014405e-01,4.934426e+00,8.639344e+00,6.639344e+00,1.622951e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.885179e-01,9.883842e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.300641e+01,1.561481e+01,1.500193e+01,30443300003
3.830989580000e+08,3.830990190000e+08,2.995082e+01,7.007118e-01,2.311475e+01,6.155732e-01,5.508197e+00,9.409836e+00,5.918033e+00,1.868852e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.717570e-01,9.819056e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.305121e+01,1.577617e+01,1.517744e+01,30443400004
3.830990190000e+08,3.830990800000e+08,2.903279e+01,6.898894e-01,2.227869e+01,6.043380e-01,5.180328e+00,9.180327e+00,5.819672e+00,1.967213e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.673631e-01,1.003993e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.315092e+01,1.572486e+01,1.535593e+01,30443400004
3.830990800000e+08,3.830991410000e+08,2.852459e+01,6.838247e-01,2.173771e+01,5.969555e-01,4.393443e+00,8.754098e+00,6.442623e+00,1.934426e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.620690e-01,1.020817e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.313711e+01,1.585248e+01,1.521328e+01,30443400004
3.830991410000e+08,3.830992020000e+08,2.937705e+01,6.939675e-01,2.286885e+01,6.122901e-01,5.311475e+00,9.295082e+00,6.409836e+00,1.557377e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.784598e-01,9.810143e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.306173e+01,1.569506e+01,1.517156e+01,30443400004
3.830992020000e+08,3.830992630000e+08,2.770492e+01,6.739280e-01,2.096721e+01,5.862805e-01,4.540984e+00,8.754098e+00,5.803279e+00,1.721311e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.568047e-01,1.043581e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.298601e+01,1.549148e+01,1.515389e+01,30443400004
3.830992630000e+08,3.830993240000e+08,2.940984e+01,6.943547e-01,2.291803e+01,6.129482e-01,4.918033e+00,9.754098e+00,6.344262e+00,1.672131e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.792642e-01,9.791913e-03,2.000000e+01,1.000000e+01,9.930000e+02,1.315457e+01,1.547826e+01,1.504593e+01,30443400004
3.830993240000e+08,3.830993850000e+08,2.786885e+01,6.759189e-01,2.149180e+01,5.935694e-01,5.131147e+00,8.967213e+00,5.393443e+00,1.885246e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.711765e-01,1.018832e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.306789e+01,1.569940e+01,1.511442e+01,30443400004
3.830993850000e+08,3.830994460000e+08,2.844262e+01,6.828415e-01,2.200000e+01,6.005462e-01,5.377049e+00,8.754098e+00,5.819672e+00,1.868852e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.734870e-01,1.004901e-02,2.000000e+01,1.000000e+01,9.930000e+02,1.295453e+01,1.556526e+01,1.521990e+01,30443400004
