#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830946560197e+08,3.830960949631e+08,1.438943388104e+03,47123,40855,31577,6268,6268,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443300001,8388608,0,0
2,3.830960990137e+08,3.830975419442e+08,1.442930491745e+03,47094,40976,31810,6118,6118,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443300002,8388608,0,0
3,3.830975460312e+08,3.830989539353e+08,1.407904083610e+03,47183,40352,31224,6831,6831,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443300003,8388608,0,0
4,3.830989580475e+08,3.831003589990e+08,1.400951521754e+03,47194,40049,30841,7145,7145,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400004,8388608,0,0
5,3.831003630916e+08,3.831017569724e+08,1.393880754292e+03,47183,39841,30390,7342,7342,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400005,8388608,0,0
6,3.831017621003e+08,3.831031519421e+08,1.389841867507e+03,47213,39510,30017,7703,7703,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400006,0,0,0
7,3.831031560483e+08,3.831045059602e+08,1.349911933303e+03,47269,39184,29434,8085,8085,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400007,8388608,0,0
8,3.831045110306e+08,3.831058629841e+08,1.351953484535e+03,47284,38982,29505,8302,8302,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400008,8388608,0,0
9,3.831058670199e+08,3.831072399981e+08,1.372978262305e+03,47249,39178,29423,8071,8071,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400009,0,0,0
10,3.831072440297e+08,3.831086569847e+08,1.412954938233e+03,47169,39973,30788,7196,7196,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400010,0,0,0
11,3.831086610562e+08,3.831100459902e+08,1.384933951437e+03,47216,39855,30446,7361,7361,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992064e+00,30443400011,0,0,0
12,3.831100501031e+08,3.831114289732e+08,1.378870143533e+03,47210,40173,30666,7037,7037,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400012,8388608,0,0
13,3.831114340201e+08,3.831128559137e+08,1.421893587232e+03,47131,40659,31143,6472,6472,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400013,0,0,0
14,3.831128610151e+08,3.831142689957e+08,1.407980671406e+03,47178,40698,30976,6480,6480,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400014,0,0,0
15,3.831142731368e+08,3.831156769635e+08,1.403826756418e+03,47167,40540,31155,6627,6627,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400015,8388608,0,0
16,3.831156810283e+08,3.831170769960e+08,1.395967671931e+03,47200,40441,30883,6759,6759,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400016,0,0,0
17,3.831170810814e+08,3.831184919892e+08,1.410907843530e+03,47164,40650,31151,6514,6514,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400017,8388608,0,0
18,3.831184960239e+08,3.831199039829e+08,1.407959029138e+03,47152,40551,31189,6601,6601,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400018,8388608,0,0
19,3.831199090691e+08,3.831213478756e+08,1.438806490958e+03,47119,40819,31507,6300,6300,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400019,0,0,0
20,3.831213520443e+08,3.831227948962e+08,1.442851879418e+03,47083,40856,31751,6227,6227,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995154e+00,30443400020,0,0,0
21,3.831227990632e+08,3.831242459980e+08,1.446934864938e+03,47108,41009,32045,6099,6099,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400021,8388608,0,0
22,3.831242500240e+08,3.831256969941e+08,1.446970091224e+03,47104,41039,31830,6065,6065,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400022,0,0,0
23,3.831257010564e+08,3.831271429881e+08,1.441931711793e+03,47110,41301,32150,5809,5809,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995151e+00,30443400023,0,0,0
24,3.831271470141e+08,3.831285889890e+08,1.441974857688e+03,47102,41442,32273,5660,5660,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999309e+00,30443400024,8388608,0,0
25,3.831285930466e+08,3.831300539964e+08,1.460949766994e+03,47073,41561,32532,5512,5512,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.844735e+00,30443400025,0,0,0
26,3.831300580770e+08,3.831317119964e+08,1.653919381082e+03,46693,44608,38676,2085,2085,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.445319e+00,30443400026,8388608,0,0
27,3.831317161105e+08,3.831333749829e+08,1.658872384310e+03,46662,44719,38972,1943,1943,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.792770e+00,30443400027,8388608,0,0
28,3.831333800506e+08,3.831350459713e+08,1.665920725048e+03,46665,44629,39038,2036,2036,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.857229e+00,30443400028,0,0,0
29,3.831350500171e+08,3.831367049457e+08,1.654928609729e+03,46675,44689,38944,1986,1986,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.560990e+00,30443400029,0,0,0
30,3.831367100402e+08,3.831383619934e+08,1.651953209579e+03,46696,44712,39133,1984,1984,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.462188e+00,30443400030,0,0,0
31,3.831383662920e+08,3.831400259897e+08,1.659697648108e+03,46659,44614,38879,2045,2045,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999399e+00,30443400031,0,0,0
32,3.831400310402e+08,3.831416829554e+08,1.651915247142e+03,46682,44582,38493,2100,2100,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400032,0,0,0
33,3.831416870558e+08,3.831433518442e+08,1.664788424850e+03,46663,44594,38901,2069,2069,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995798e+00,30443400033,0,0,0
34,3.831433560300e+08,3.831450089167e+08,1.652886643887e+03,46682,44686,38624,1996,1996,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995769e+00,30443400034,0,0,0
35,3.831450130122e+08,3.831466619613e+08,1.648949112236e+03,46687,44606,38749,2081,2081,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400035,0,0,0
36,3.831466660281e+08,3.831483229411e+08,1.656913012266e+03,46678,44559,39039,2119,2119,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400036,8388608,0,0
37,3.831483270244e+08,3.831499779435e+08,1.650919162333e+03,46682,44682,38665,2000,2000,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400037,8388608,0,0
38,3.831499820800e+08,3.831516499978e+08,1.667917838514e+03,46637,44371,38380,2266,2266,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991612e+00,30443400038,8388608,0,0
39,3.831516551559e+08,3.831533459494e+08,1.690793499351e+03,46617,44054,38222,2563,2563,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995864e+00,30443400039,8388608,0,0
40,3.831533500278e+08,3.831550339041e+08,1.683876368403e+03,46624,44025,38198,2599,2599,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400040,0,0,0
41,3.831550380213e+08,3.831567249351e+08,1.686913795352e+03,46616,44095,38308,2521,2521,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995854e+00,30443400041,8388608,0,0
42,3.831567290227e+08,3.831584209961e+08,1.691973450661e+03,46590,43994,38040,2596,2596,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400042,8388608,0,0
43,3.831584260792e+08,3.831601259607e+08,1.699881554067e+03,46583,43952,38005,2631,2631,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400043,0,0,0
44,3.831601310205e+08,3.831618139523e+08,1.682931784570e+03,46629,43984,38087,2645,2645,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.972093e+00,30443400044,0,0,0
45,3.831618180272e+08,3.831635169866e+08,1.698959427834e+03,46597,44030,37803,2567,2567,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400045,0,0,0
46,3.831635210292e+08,3.831652209710e+08,1.699941780865e+03,46579,43925,37842,2654,2654,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.597296e+00,30443400046,0,0,0
47,3.831652260315e+08,3.831669289988e+08,1.702967326283e+03,46574,44033,38220,2541,2541,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.852113e+00,30443400047,8392704,0,0
48,3.831669340432e+08,3.831686269978e+08,1.692954693973e+03,46602,44174,38274,2428,2428,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.826444e+00,30443400048,0,0,0
49,3.831686310974e+08,3.831703269140e+08,1.695816648901e+03,46601,44048,38338,2553,2553,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992930e+00,30443400049,8388608,0,0
50,3.831703310267e+08,3.831720139722e+08,1.682945452690e+03,46634,44059,38530,2575,2575,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995844e+00,30443400050,0,0,0
51,3.831720180350e+08,3.831737239617e+08,1.705926677525e+03,46577,44056,38237,2521,2521,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995900e+00,30443400051,0,0,0
52,3.831737280701e+08,3.831754199999e+08,1.691929809690e+03,46589,43992,38150,2597,2597,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999409e+00,30443400052,8388608,0,0
53,3.831754240280e+08,3.831771079849e+08,1.683956915200e+03,46616,44074,38080,2542,2542,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400053,0,0,0
54,3.831771120295e+08,3.831787979677e+08,1.685938247144e+03,46620,44173,38397,2447,2447,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991701e+00,30443400054,0,0,0
55,3.831788020799e+08,3.831805129297e+08,1.710849785268e+03,46559,43932,38285,2627,2627,0,1,e,P,2019,2,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400055,0,0,0
1,3.831805170145e+08,3.831822089276e+08,1.691913133264e+03,46597,44083,37887,2514,2514,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400001,8388608,0,0
2,3.831822140589e+08,3.831839159831e+08,1.701924122572e+03,46594,44036,37987,2558,2558,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400002,8388608,0,0
3,3.831839200556e+08,3.831856099895e+08,1.689933843911e+03,46591,44140,38026,2451,2451,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443400003,0,0,0
4,3.831856150483e+08,3.831873069187e+08,1.691870461524e+03,46582,44190,38314,2392,2392,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500004,8388608,0,0
5,3.831873120260e+08,3.831889989882e+08,1.686962199986e+03,46627,44153,38114,2474,2474,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500005,0,0,0
6,3.831890030391e+08,3.831906999792e+08,1.696940062463e+03,46596,44137,38354,2459,2459,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500006,8388608,0,0
7,3.831907040254e+08,3.831923939996e+08,1.689974251509e+03,46603,44038,38323,2565,2565,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500007,0,0,0
8,3.831923990382e+08,3.831940999695e+08,1.700931307256e+03,46594,44062,38086,2532,2532,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500008,0,0,0
9,3.831941040641e+08,3.831957898509e+08,1.685786772430e+03,46612,44067,38012,2545,2545,0,2,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500009,8388608,0,0
10,3.831957940200e+08,3.831974859853e+08,1.691965289772e+03,46611,44124,38006,2487,2487,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987595e+00,30443500010,0,0,0
11,3.831974900943e+08,3.831991869160e+08,1.696821647823e+03,46593,44133,38263,2460,2460,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500011,0,0,0
12,3.831991910517e+08,3.832008659336e+08,1.674881914318e+03,46617,44149,38492,2468,2468,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500012,8388608,0,0
13,3.832008710277e+08,3.832025639954e+08,1.692967692673e+03,46596,44118,38196,2478,2478,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500013,8388608,0,0
14,3.832025680357e+08,3.832042509478e+08,1.682912089705e+03,46629,44141,38369,2488,2488,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500014,0,0,0
15,3.832042550189e+08,3.832059489983e+08,1.693979342520e+03,46606,44153,38488,2453,2453,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987609e+00,30443500015,8388608,0,0
16,3.832059530212e+08,3.832076409335e+08,1.687912263513e+03,46606,44181,38133,2425,2425,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995857e+00,30443500016,8388608,0,0
17,3.832076451102e+08,3.832092989872e+08,1.653877059639e+03,46670,43150,36889,3520,3520,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994562e+00,30443500017,8388608,0,0
18,3.832093030251e+08,3.832109529707e+08,1.649945602536e+03,46691,41589,33740,5102,5102,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500018,8388608,0,0
19,3.832109570204e+08,3.832126099653e+08,1.652944904149e+03,46694,41835,33868,4859,4859,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500019,0,0,0
20,3.832126140207e+08,3.832142559969e+08,1.641976202071e+03,46695,41829,34512,4866,4866,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500020,8388608,0,0
21,3.832142610694e+08,3.832158989988e+08,1.637929349601e+03,46694,41369,33101,5325,5325,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.702868e+00,30443500021,0,0,0
22,3.832159040565e+08,3.832175249065e+08,1.620850000679e+03,46757,41319,32576,5438,5438,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.983354e+00,30443500022,0,0,0
23,3.832175290379e+08,3.832191329713e+08,1.603933399498e+03,46767,41407,31471,5360,5360,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.828037e+00,30443500023,0,0,0
24,3.832191380588e+08,3.832207849919e+08,1.646933108628e+03,46699,42557,34939,4142,4142,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.850124e+00,30443500024,0,0,0
25,3.832207890173e+08,3.832224589578e+08,1.669940473795e+03,46634,42948,35262,3686,3686,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.415920e+00,30443500025,0,0,0
26,3.832224640158e+08,3.832241239805e+08,1.659964668930e+03,46665,42952,35336,3713,3713,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.966287e+00,30443500026,0,0,0
27,3.832241280166e+08,3.832257999578e+08,1.671941202044e+03,46638,43056,35341,3582,3582,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.967722e+00,30443500027,0,0,0
28,3.832258040731e+08,3.832274819985e+08,1.677925451338e+03,46620,42867,35330,3753,3753,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995832e+00,30443500028,0,0,0
29,3.832274870710e+08,3.832291529574e+08,1.665886389613e+03,46666,42892,35394,3774,3774,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995802e+00,30443500029,0,0,0
30,3.832291570165e+08,3.832308199859e+08,1.662969399810e+03,46650,42924,35596,3726,3726,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500030,0,0,0
31,3.832308250158e+08,3.832324999840e+08,1.674968196571e+03,46642,42827,35522,3815,3815,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991648e+00,30443500031,0,0,0
32,3.832325040730e+08,3.832341719394e+08,1.667866423666e+03,46641,42741,35376,3900,3900,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500032,8388608,0,0
33,3.832341760313e+08,3.832358489964e+08,1.672965078175e+03,46637,42832,35522,3805,3805,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500033,8388608,0,0
34,3.832358530719e+08,3.832375269996e+08,1.673927740276e+03,46645,42861,35062,3784,3784,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500034,8388608,0,0
35,3.832375310857e+08,3.832392199081e+08,1.688822458744e+03,46617,42896,35580,3721,3721,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500035,0,0,0
36,3.832392240578e+08,3.832408939678e+08,1.669910015464e+03,46657,42963,35569,3694,3694,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500036,0,0,0
37,3.832408980828e+08,3.832425619953e+08,1.663912512064e+03,46666,42814,35071,3852,3852,0,1,e,P,2019,2,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443500037,0,0,0
