#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
411179107,4.111791070000e+08,4.111809720307e+08,1.865030658424e+03,64855,64853,64853,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.130000e+01,7.515625e+00,59000000000,16761840,16761840,0,3.240158e+03
411180974,4.111809740000e+08,4.111828441032e+08,1.870103226185e+03,64699,64697,64697,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,0.000000e+00,7.015625e+00,59000000000,16761840,16761840,0,3.240158e+03
411182846,4.111828460000e+08,4.111847076767e+08,1.861676727474e+03,64264,64262,64262,2,2,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.000000e+01,6.968750e+00,59000000000,16761840,16761840,2,3.240158e+03
411184709,4.111847090000e+08,4.111865861328e+08,1.877132773280e+03,64938,64936,64936,2,2,0,3,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.570000e+01,7.656250e+00,59000000000,16761840,16761840,1,3.240158e+03
411186588,4.111865880000e+08,4.111884599965e+08,1.871996530950e+03,64916,64915,64915,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.970000e+01,6.843750e+00,59000000000,16761840,16761840,0,3.240158e+03
411188462,4.111884620000e+08,4.111903267732e+08,1.864773176610e+03,64312,64309,64309,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,7.046875e+00,59000000000,16761840,16761840,2,3.240158e+03
411190328,4.111903280000e+08,4.111921978254e+08,1.869825429022e+03,65249,65248,65248,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.680000e+01,6.437500e+00,59000000000,16761840,16761840,1,3.240158e+03
411192199,4.111921990000e+08,4.111940650842e+08,1.866084240317e+03,65401,65399,65399,2,2,0,2,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.570000e+01,5.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
411194285,4.111942850000e+08,4.111961423436e+08,1.857343550265e+03,65176,65089,65089,87,87,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.620000e+01,6.285714e+00,59000000000,16761840,16761840,0,3.240158e+03
411196144,4.111961440000e+08,4.111980006161e+08,1.856616109252e+03,65287,65284,65284,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.550000e+01,6.015873e+00,59000000000,16761840,16761840,0,3.240158e+03
411198002,4.111980020000e+08,4.111998609484e+08,1.858948379457e+03,65202,65202,65202,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,3.970000e+01,6.460318e+00,59000000000,16761840,16761840,0,3.240158e+03
411199863,4.111998630000e+08,4.112017227732e+08,1.859773169100e+03,64947,64943,64943,4,4,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,0.000000e+00,7.730159e+00,59000000000,16761840,16761840,2,3.240158e+03
411201724,4.112017240000e+08,4.112035772141e+08,1.853214131832e+03,65048,65045,65045,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.220000e+01,8.619047e+00,59000000000,16761840,16761840,0,3.240158e+03
411203579,4.112035790000e+08,4.112054315172e+08,1.852517178714e+03,65007,65006,65006,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.220000e+01,9.111111e+00,59000000000,16761840,16761840,0,3.240158e+03
411205433,4.112054330000e+08,4.112072910200e+08,1.858019973695e+03,65051,65050,65050,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.760000e+01,9.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
411207293,4.112072930000e+08,4.112091583577e+08,1.865357749641e+03,65250,65249,65249,1,1,0,2,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.790000e+01,8.843749e+00,59000000000,16761840,16761840,0,3.240158e+03
411209160,4.112091600000e+08,4.112111215428e+08,1.961542756498e+03,64252,64248,64248,4,4,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,4.830000e+01,8.597015e+00,59000000000,16761840,16761840,2,3.240158e+03
411211123,4.112111230000e+08,4.112129720080e+08,1.849007953703e+03,64687,64686,64686,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189427e+01,5.430000e+01,8.079365e+00,59000000000,16761840,16761840,1,3.240158e+03
411212974,4.112129740000e+08,4.112148276229e+08,1.853622900248e+03,64527,64525,64525,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,7.809524e+00,59000000000,16761840,16761840,1,3.240158e+03
411214829,4.112148290000e+08,4.112166810296e+08,1.852029639661e+03,65390,65388,65388,2,2,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.540000e+01,7.126984e+00,59000000000,16761840,16761840,0,3.240158e+03
411216683,4.112166830000e+08,4.112185367855e+08,1.853785483479e+03,64920,64917,64917,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,6.746032e+00,59000000000,16761840,16761840,1,3.240158e+03
411218538,4.112185380000e+08,4.112203928614e+08,1.854861430764e+03,65178,65175,65175,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.350000e+01,6.063492e+00,59000000000,16761840,16761840,0,3.240158e+03
411220395,4.112203950000e+08,4.112222574116e+08,1.862411630273e+03,65111,65107,65107,4,4,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,6.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
411222259,4.112222590000e+08,4.112241157798e+08,1.856779779911e+03,64665,64663,64663,2,2,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.610000e+01,7.619048e+00,59000000000,16761840,16761840,0,3.240158e+03
411224117,4.112241170000e+08,4.112259677322e+08,1.850732207894e+03,64476,64476,64476,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.180000e+01,7.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
411225969,4.112259690000e+08,4.112278262717e+08,1.857271677971e+03,65212,65211,65211,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.230000e+01,7.920635e+00,59000000000,16761840,16761840,0,3.240158e+03
411227828,4.112278280000e+08,4.112296843339e+08,1.856333925128e+03,64979,64974,64974,5,5,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189418e+01,3.650000e+01,8.015874e+00,59000000000,16761840,16761840,0,3.240158e+03
411229686,4.112296860000e+08,4.112315417748e+08,1.855774783492e+03,64591,64588,64588,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.930000e+01,7.825397e+00,59000000000,16761840,16761840,0,3.240158e+03
411231543,4.112315430000e+08,4.112333827672e+08,1.839767167866e+03,64382,64380,64380,2,2,0,3,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.090000e+01,7.555555e+00,59000000000,16761840,16761840,0,3.240158e+03
411233384,4.112333840000e+08,4.112352466675e+08,1.862667541325e+03,65159,65156,65156,3,3,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.230000e+01,8.562501e+00,59000000000,16761840,16761840,0,3.240158e+03
411235248,4.112352480000e+08,4.112371053932e+08,1.857393236041e+03,64741,64739,64739,2,2,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.140000e+01,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
411237107,4.112371070000e+08,4.112389554161e+08,1.848416146755e+03,65181,65178,65178,3,3,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.180000e+01,6.269841e+00,59000000000,16761840,16761840,3,3.240158e+03
411238957,4.112389570000e+08,4.112408062139e+08,1.849213902414e+03,65263,65263,65263,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.940000e+01,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
411240808,4.112408080000e+08,4.112426637537e+08,1.855753672063e+03,64873,64871,64871,2,2,0,3,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.050000e+01,7.031746e+00,59000000000,16761840,16761840,0,3.240158e+03
411242665,4.112426650000e+08,4.112445222722e+08,1.857272223353e+03,65125,65121,65121,4,4,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189416e+01,5.600000e+01,7.349207e+00,59000000000,16761840,16761840,0,3.240158e+03
411244524,4.112445240000e+08,4.112463786256e+08,1.854625583053e+03,65109,65106,65106,3,3,0,2,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.850000e+01,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
411246380,4.112463800000e+08,4.112482424184e+08,1.862418440282e+03,65130,65127,65127,3,3,0,1,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189408e+01,5.350000e+01,6.734375e+00,59000000000,16761840,16761840,0,3.240158e+03
411248244,4.112482440000e+08,4.112501075009e+08,1.863500934839e+03,65020,65020,65020,0,0,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.630000e+01,6.906250e+00,59000000000,16761840,16761840,0,3.240158e+03
411250109,4.112501090000e+08,4.112519578134e+08,1.848813442171e+03,63010,63009,63009,1,1,0,4,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189418e+01,4.780000e+01,7.603175e+00,59000000000,16761840,16761840,6,3.240158e+03
411251959,4.112519590000e+08,4.112538047817e+08,1.845781664491e+03,64832,64829,64829,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,3.260000e+01,8.111112e+00,59000000000,16761840,16761840,1,3.240158e+03
411253806,4.112538060000e+08,4.112556570040e+08,1.851004004300e+03,64945,64942,64942,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.770000e+01,9.126982e+00,59000000000,16761840,16761840,0,3.240158e+03
411255659,4.112556590000e+08,4.112575171241e+08,1.858124132693e+03,64866,64863,64863,3,3,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,0.000000e+00,8.793652e+00,59000000000,16761840,16761840,0,3.240158e+03
411257519,4.112575190000e+08,4.112593630458e+08,1.844045788288e+03,64868,64863,64863,5,5,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.450000e+01,8.523808e+00,59000000000,16761840,16761840,0,3.240158e+03
411259365,4.112593650000e+08,4.112612271807e+08,1.862180717349e+03,65113,65112,65112,1,1,0,0,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,8.468749e+00,59000000000,16761840,16761840,0,3.240158e+03
411261445,4.112614450000e+08,4.112634012545e+08,1.956254468203e+03,64811,64719,64719,92,92,0,2,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.780000e+01,8.432837e+00,59000000000,16761840,16761840,3,3.240158e+03
411263403,4.112634030000e+08,4.112652627124e+08,1.859712409317e+03,64585,64584,64584,1,1,0,2,e,P,2020,1,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.800000e+01,8.873013e+00,59000000000,16761840,16761840,0,3.240158e+03
411265264,4.112652640000e+08,4.112671242442e+08,1.860244203985e+03,64665,64664,64664,1,1,0,3,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189418e+01,4.710000e+01,8.126986e+00,59000000000,16761840,16761840,2,3.240158e+03
411267126,4.112671260000e+08,4.112689706744e+08,1.844674357295e+03,64759,64757,64757,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.700000e+01,6.888888e+00,59000000000,16761840,16761840,0,3.240158e+03
411268972,4.112689720000e+08,4.112708262638e+08,1.854263811707e+03,65141,65139,65139,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.810000e+01,6.888889e+00,59000000000,16761840,16761840,1,3.240158e+03
411270828,4.112708280000e+08,4.112726799682e+08,1.851968243718e+03,65052,65049,65049,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.940000e+01,7.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
411272682,4.112726820000e+08,4.112745427439e+08,1.860743889570e+03,64762,64761,64761,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,0.000000e+00,5.531250e+00,59000000000,16761840,16761840,1,3.240158e+03
411274544,4.112745440000e+08,4.112764057356e+08,1.861735560417e+03,65104,65101,65101,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.580000e+01,5.953125e+00,59000000000,16761840,16761840,1,3.240158e+03
411276407,4.112764070000e+08,4.112782660451e+08,1.859045141935e+03,65261,65258,65258,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.690000e+01,6.984127e+00,59000000000,16761840,16761840,0,3.240158e+03
411278268,4.112782680000e+08,4.112801170903e+08,1.849090333164e+03,65226,65221,65221,5,5,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189407e+01,0.000000e+00,5.666666e+00,59000000000,16761840,16761840,4,3.240158e+03
411280119,4.112801190000e+08,4.112819665915e+08,1.847591522276e+03,64503,64500,64500,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,6.793651e+00,59000000000,16761840,16761840,1,3.240158e+03
411281968,4.112819680000e+08,4.112838180760e+08,1.850076037824e+03,65397,65396,65396,1,1,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.890000e+01,7.174603e+00,59000000000,16761840,16761840,0,3.240158e+03
411283820,4.112838200000e+08,4.112856756677e+08,1.855667656422e+03,65090,65086,65086,4,4,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,7.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
411285677,4.112856770000e+08,4.112875293073e+08,1.852307341218e+03,64577,64574,64574,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.060000e+01,7.428571e+00,59000000000,16761840,16761840,2,3.240158e+03
411287531,4.112875310000e+08,4.112893947995e+08,1.863799453616e+03,65232,65230,65230,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,3.920000e+01,6.609375e+00,59000000000,16761840,16761840,0,3.240158e+03
411289396,4.112893960000e+08,4.112912446237e+08,1.848623687863e+03,65274,65273,65273,1,1,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.450000e+01,6.873016e+00,59000000000,16761840,16761840,1,3.240158e+03
411291246,4.112912460000e+08,4.112930943601e+08,1.848360100627e+03,64468,64465,64465,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,3.690000e+01,6.936508e+00,59000000000,16761840,16761840,2,3.240158e+03
411293096,4.112930960000e+08,4.112949421204e+08,1.846120378137e+03,64910,64909,64909,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.390000e+01,7.412698e+00,59000000000,16761840,16761840,1,3.240158e+03
411294944,4.112949440000e+08,4.112967945220e+08,1.850522011638e+03,64653,64650,64650,3,3,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189439e+01,4.710000e+01,7.158730e+00,59000000000,16761840,16761840,1,3.240158e+03
411296796,4.112967960000e+08,4.112986459067e+08,1.849906737626e+03,65285,65284,65284,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,5.330000e+01,7.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
411298648,4.112986480000e+08,4.113004982059e+08,1.850205860138e+03,65211,65210,65210,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,0.000000e+00,7.571429e+00,59000000000,16761840,16761840,0,3.240158e+03
411300500,4.113005000000e+08,4.113023521090e+08,1.852108964980e+03,65084,65084,65084,0,0,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.920000e+01,6.920635e+00,59000000000,16761840,16761840,7,3.240158e+03
411302354,4.113023540000e+08,4.113041956148e+08,1.841614833832e+03,64978,64974,64974,4,4,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.910000e+01,7.206349e+00,59000000000,16761840,16761840,1,3.240158e+03
411304197,4.113041970000e+08,4.113060512097e+08,1.854209741831e+03,65278,65276,65276,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,3.080000e+01,8.285715e+00,59000000000,16761840,16761840,1,3.240158e+03
411306053,4.113060530000e+08,4.113080124600e+08,1.959460041702e+03,65253,65251,65251,2,2,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189415e+01,4.260000e+01,7.223881e+00,59000000000,16761840,16761840,1,3.240158e+03
411308014,4.113080140000e+08,4.113098726237e+08,1.858623708606e+03,65101,65097,65097,4,4,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.120000e+01,6.539682e+00,59000000000,16761840,16761840,0,3.240158e+03
411309874,4.113098740000e+08,4.113117269291e+08,1.852929060340e+03,65172,65171,65171,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,3.430000e+01,6.507936e+00,59000000000,16761840,16761840,0,3.240158e+03
411311729,4.113117290000e+08,4.113135745623e+08,1.845562306285e+03,65014,65011,65011,3,3,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,0.000000e+00,5.587302e+00,59000000000,16761840,16761840,0,3.240158e+03
411313576,4.113135760000e+08,4.113154306975e+08,1.854697546124e+03,65104,65101,65101,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.640000e+01,6.682539e+00,59000000000,16761840,16761840,0,3.240158e+03
411315432,4.113154320000e+08,4.113172975762e+08,1.865576175213e+03,64777,64777,64777,0,0,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.920000e+01,7.328125e+00,59000000000,16761840,16761840,0,3.240158e+03
411317299,4.113172990000e+08,4.113191431693e+08,1.844169299662e+03,64678,64675,64675,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,3.640000e+01,6.952381e+00,59000000000,16761840,16761840,0,3.240158e+03
411319145,4.113191450000e+08,4.113209968947e+08,1.851894688964e+03,65319,65316,65316,3,3,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.210000e+01,7.984127e+00,59000000000,16761840,16761840,1,3.240158e+03
411320999,4.113209990000e+08,4.113228474067e+08,1.848406650901e+03,65015,65012,65012,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,0.000000e+00,7.873016e+00,59000000000,16761840,16761840,0,3.240158e+03
411322849,4.113228490000e+08,4.113247026443e+08,1.853644285738e+03,64834,64833,64833,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.610000e+01,7.190476e+00,59000000000,16761840,16761840,0,3.240158e+03
411324704,4.113247040000e+08,4.113265594655e+08,1.855465510905e+03,64732,64730,64730,2,2,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,5.420000e+01,5.777778e+00,59000000000,16761840,16761840,0,3.240158e+03
411326561,4.113265610000e+08,4.113284201385e+08,1.859138534427e+03,65448,65445,65445,3,3,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,4.430000e+01,6.063492e+00,59000000000,16761840,16761840,0,3.240158e+03
411328638,4.113286380000e+08,4.113304970432e+08,1.859043217242e+03,65048,64959,64959,89,89,0,1,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,3.570000e+01,6.444445e+00,59000000000,16761840,16761840,3,3.240158e+03
411330499,4.113304990000e+08,4.113323469689e+08,1.847968864501e+03,64929,64928,64928,1,1,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,0.000000e+00,6.095238e+00,59000000000,16761840,16761840,0,3.240158e+03
411332349,4.113323490000e+08,4.113342013209e+08,1.852320885003e+03,64533,64530,64530,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,0.000000e+00,7.333333e+00,59000000000,16761840,16761840,3,3.240158e+03
411334203,4.113342030000e+08,4.113360551436e+08,1.852143646121e+03,64915,64914,64914,1,1,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,4.040000e+01,8.507937e+00,59000000000,16761840,16761840,0,3.240158e+03
411336057,4.113360570000e+08,4.113379095867e+08,1.852586695790e+03,64907,64903,64903,4,4,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.840000e+01,7.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
411337911,4.113379110000e+08,4.113397834025e+08,1.872402506053e+03,65138,65135,65135,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.100000e+01,7.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
411339785,4.113397850000e+08,4.113416318514e+08,1.846851378262e+03,64931,64928,64928,3,3,0,0,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189437e+01,3.490000e+01,8.174603e+00,59000000000,16761840,16761840,0,3.240158e+03
411341634,4.113416340000e+08,4.113434796610e+08,1.845661045194e+03,64110,64109,64109,1,1,0,2,e,P,2020,1,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,0.000000e+00,8.539680e+00,59000000000,16761840,16761840,0,3.240158e+03
