#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111791080000e+08,3.071042e+01,6.834364e+00,1.001211e+03,59000000000
4.111809740000e+08,3.085833e+01,7.371613e+00,1.001103e+03,59000000000
4.111828460000e+08,3.101042e+01,7.218113e+00,1.000902e+03,59000000000
4.111847090000e+08,3.109792e+01,7.101318e+00,1.000503e+03,59000000000
4.111865880000e+08,3.116250e+01,7.284851e+00,1.000208e+03,59000000000
4.111884620000e+08,3.129375e+01,6.764288e+00,1.000018e+03,59000000000
4.111903280000e+08,3.141250e+01,7.081297e+00,9.997090e+02,59000000000
4.111921990000e+08,3.146250e+01,7.074623e+00,9.995320e+02,59000000000
4.111942850000e+08,3.157500e+01,7.121340e+00,9.993679e+02,59000000000
4.111961440000e+08,3.158958e+01,7.271503e+00,9.992114e+02,59000000000
4.111980020000e+08,3.165625e+01,7.111330e+00,9.991313e+02,59000000000
4.111998630000e+08,3.170208e+01,7.031242e+00,9.991670e+02,59000000000
4.112017240000e+08,3.179375e+01,6.590765e+00,9.991838e+02,59000000000
4.112035790000e+08,3.183333e+01,7.288189e+00,9.990935e+02,59000000000
4.112054330000e+08,3.181042e+01,7.017895e+00,9.990732e+02,59000000000
4.112072930000e+08,3.189375e+01,6.293777e+00,9.990781e+02,59000000000
4.112091600000e+08,3.198542e+01,7.014559e+00,9.991863e+02,59000000000
4.112111230000e+08,3.208750e+01,6.610788e+00,9.992195e+02,59000000000
4.112129740000e+08,3.215208e+01,6.413908e+00,9.991750e+02,59000000000
4.112148290000e+08,3.223958e+01,6.717569e+00,9.989561e+02,59000000000
4.112166830000e+08,3.233125e+01,7.111330e+00,9.989612e+02,59000000000
4.112185380000e+08,3.121042e+01,6.277092e+00,9.990322e+02,59000000000
4.112203950000e+08,3.035625e+01,7.104656e+00,9.989373e+02,59000000000
4.112222590000e+08,2.957083e+01,7.031242e+00,9.988320e+02,59000000000
4.112241170000e+08,2.927083e+01,7.271503e+00,9.988652e+02,59000000000
4.112259690000e+08,2.888542e+01,7.545134e+00,9.988252e+02,59000000000
4.112278280000e+08,2.861042e+01,7.248144e+00,9.987112e+02,59000000000
4.112296860000e+08,2.872292e+01,7.515100e+00,9.989084e+02,59000000000
4.112315430000e+08,2.932708e+01,7.057940e+00,9.988838e+02,59000000000
4.112333840000e+08,2.972917e+01,6.777636e+00,9.988384e+02,59000000000
4.112352480000e+08,3.002083e+01,7.675274e+00,9.987556e+02,59000000000
4.112371070000e+08,3.023542e+01,6.937809e+00,9.987642e+02,59000000000
4.112389570000e+08,3.042708e+01,7.001211e+00,9.987573e+02,59000000000
4.112408080000e+08,3.056667e+01,6.994537e+00,9.988525e+02,59000000000
4.112426650000e+08,3.071667e+01,6.807667e+00,9.988660e+02,59000000000
4.112445240000e+08,3.086667e+01,7.461710e+00,9.990422e+02,59000000000
4.112463800000e+08,3.098125e+01,7.348253e+00,9.990432e+02,59000000000
4.112482440000e+08,3.105208e+01,7.251482e+00,9.988655e+02,59000000000
4.112501090000e+08,3.110417e+01,6.607450e+00,9.987498e+02,59000000000
4.112519590000e+08,3.105208e+01,7.171394e+00,9.988848e+02,59000000000
4.112538060000e+08,3.114792e+01,6.811005e+00,9.990061e+02,59000000000
4.112556590000e+08,3.121250e+01,6.744267e+00,9.990781e+02,59000000000
4.112575190000e+08,3.125417e+01,6.587429e+00,9.990205e+02,59000000000
4.112593650000e+08,3.132917e+01,6.747602e+00,9.990264e+02,59000000000
4.112614450000e+08,3.141875e+01,6.170311e+00,9.991995e+02,59000000000
4.112634030000e+08,3.142708e+01,6.640820e+00,9.990457e+02,59000000000
4.112652650000e+08,3.140417e+01,6.844374e+00,9.990557e+02,59000000000
4.112671260000e+08,3.141458e+01,6.917788e+00,9.990737e+02,59000000000
4.112689720000e+08,3.138333e+01,6.113583e+00,9.992361e+02,59000000000
4.112708280000e+08,3.142083e+01,6.367191e+00,9.994009e+02,59000000000
4.112726820000e+08,3.141667e+01,5.843290e+00,9.995308e+02,59000000000
4.112745440000e+08,3.135625e+01,6.070202e+00,9.996277e+02,59000000000
4.112764070000e+08,3.128958e+01,6.630810e+00,9.997595e+02,59000000000
4.112782680000e+08,3.124375e+01,6.510679e+00,9.996941e+02,59000000000
4.112801190000e+08,3.124583e+01,6.076876e+00,9.995979e+02,59000000000
4.112819680000e+08,3.123333e+01,5.993452e+00,9.994863e+02,59000000000
4.112838200000e+08,3.118333e+01,5.856638e+00,9.996536e+02,59000000000
4.112856770000e+08,3.115417e+01,6.447277e+00,9.997007e+02,59000000000
4.112875310000e+08,3.110833e+01,6.317137e+00,9.999089e+02,59000000000
4.112893960000e+08,3.104792e+01,6.150290e+00,1.000084e+03,59000000000
4.112912460000e+08,3.101250e+01,6.734255e+00,1.000153e+03,59000000000
4.112930960000e+08,3.105208e+01,5.849964e+00,1.000277e+03,59000000000
4.112949440000e+08,3.110833e+01,6.437265e+00,1.000365e+03,59000000000
4.112967960000e+08,3.115417e+01,5.843290e+00,1.000600e+03,59000000000
4.112986480000e+08,3.121250e+01,6.457289e+00,1.000518e+03,59000000000
4.113005000000e+08,3.126458e+01,5.339411e+00,1.000590e+03,59000000000
4.113023540000e+08,3.132917e+01,5.706474e+00,1.000595e+03,59000000000
4.113041970000e+08,3.137500e+01,5.766541e+00,1.000831e+03,59000000000
4.113060530000e+08,3.143542e+01,5.869986e+00,1.001091e+03,59000000000
4.113080140000e+08,3.150000e+01,6.283766e+00,1.001251e+03,59000000000
4.113098740000e+08,3.156042e+01,6.180321e+00,1.001207e+03,59000000000
4.113117290000e+08,3.160833e+01,6.116919e+00,1.001258e+03,59000000000
4.113135760000e+08,3.167292e+01,6.277092e+00,1.001308e+03,59000000000
4.113154320000e+08,3.172708e+01,5.746517e+00,1.001234e+03,59000000000
4.113172990000e+08,3.179792e+01,5.983442e+00,1.001228e+03,59000000000
4.113191450000e+08,3.185833e+01,5.806583e+00,1.001292e+03,59000000000
4.113209990000e+08,3.193125e+01,5.900017e+00,1.001333e+03,59000000000
4.113228490000e+08,3.196875e+01,6.467299e+00,1.001313e+03,59000000000
4.113247040000e+08,3.202500e+01,6.100235e+00,1.001295e+03,59000000000
4.113265610000e+08,3.208333e+01,6.136942e+00,1.001352e+03,59000000000
4.113286380000e+08,3.215833e+01,5.890007e+00,1.001327e+03,59000000000
4.113304990000e+08,3.219167e+01,6.263744e+00,1.001368e+03,59000000000
4.113323490000e+08,3.223750e+01,6.483984e+00,1.001351e+03,59000000000
4.113342030000e+08,3.228125e+01,6.030159e+00,1.001141e+03,59000000000
4.113360570000e+08,3.233125e+01,6.487320e+00,1.001270e+03,59000000000
4.113379110000e+08,3.235833e+01,6.013474e+00,1.001258e+03,59000000000
4.113397850000e+08,3.241042e+01,6.030159e+00,1.001383e+03,59000000000
4.113416340000e+08,3.243958e+01,5.723160e+00,1.001461e+03,59000000000
