#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589360660000e+08,3.589361280000e+08,8.870968e-01,1.196161e-01,7.258065e-01,1.081968e-01,8.181818e-01,5.200705e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400009
3.589361280000e+08,3.589361900000e+08,1.112903e+00,1.339778e-01,9.032258e-01,1.206986e-01,8.115942e-01,4.707519e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400009
3.589361900000e+08,3.589362510000e+08,3.829508e+01,7.923309e-01,3.368853e+01,7.431493e-01,8.797089e-01,6.730539e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400009
3.589362510000e+08,3.589363120000e+08,4.021312e+01,8.119307e-01,3.503279e+01,7.578311e-01,8.711782e-01,6.763936e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400009
3.589365730000e+08,3.589366340000e+08,4.013115e+01,8.111027e-01,3.155738e+01,7.192594e-01,7.863562e-01,8.284171e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400010
3.589367100000e+08,3.589367710000e+08,3.990164e+01,8.087801e-01,3.729508e+01,7.819174e-01,9.346755e-01,5.008508e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589367710000e+08,3.589368320000e+08,4.083607e+01,8.181954e-01,3.793443e+01,7.885910e-01,9.289442e-01,5.147635e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589368320000e+08,3.589368930000e+08,3.301639e+01,7.356986e-01,3.095082e+01,7.123135e-01,9.374380e-01,5.396312e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589368930000e+08,3.589369540000e+08,1.673771e+01,5.238212e-01,1.563934e+01,5.063425e-01,9.343781e-01,7.749486e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589369540000e+08,3.589370150000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589370150000e+08,3.589370760000e+08,3.990164e+01,8.087801e-01,3.708197e+01,7.796801e-01,9.293344e-01,5.194332e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589370760000e+08,3.589371370000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589371370000e+08,3.589371980000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589371980000e+08,3.589372590000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589372590000e+08,3.589373200000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589373200000e+08,3.589373810000e+08,3.972131e+01,8.069504e-01,3.709836e+01,7.798524e-01,9.339662e-01,5.045128e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589373810000e+08,3.589374420000e+08,2.381967e+01,6.248891e-01,2.162295e+01,5.953777e-01,9.077770e-01,7.590605e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589374420000e+08,3.589375030000e+08,2.398361e+01,6.270358e-01,2.191803e+01,5.994264e-01,9.138756e-01,7.334737e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589375030000e+08,3.589375640000e+08,3.114754e+01,7.145736e-01,2.908197e+01,6.904734e-01,9.336842e-01,5.708626e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589375640000e+08,3.589376250000e+08,2.952459e+01,6.957080e-01,2.744262e+01,6.707303e-01,9.294836e-01,6.032663e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589376250000e+08,3.589376860000e+08,3.037705e+01,7.056801e-01,2.804918e+01,6.781022e-01,9.233675e-01,6.179539e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589376860000e+08,3.589377470000e+08,3.034426e+01,7.052992e-01,2.778688e+01,6.749242e-01,9.157212e-01,6.457100e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589377470000e+08,3.589378080000e+08,3.044262e+01,7.064413e-01,2.781967e+01,6.753223e-01,9.138395e-01,6.511530e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589378080000e+08,3.589378690000e+08,3.150820e+01,7.186987e-01,2.898361e+01,6.893048e-01,9.198751e-01,6.192576e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589378690000e+08,3.589379300000e+08,2.988525e+01,6.999444e-01,2.703279e+01,6.657029e-01,9.045529e-01,6.881846e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589379300000e+08,3.589379910000e+08,2.998361e+01,7.010953e-01,2.798361e+01,6.773092e-01,9.332969e-01,5.834131e-03,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589379910000e+08,3.589380520000e+08,4.131147e+00,2.602378e-01,3.672131e+00,2.453546e-01,8.888889e-01,1.979713e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589380520000e+08,3.589381140000e+08,6.935484e-01,1.057651e-01,6.129032e-01,9.942603e-02,8.837209e-01,4.888483e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589381140000e+08,3.589381800000e+08,5.000000e-01,8.703883e-02,4.696970e-01,8.436006e-02,9.393939e-01,4.153603e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589381800000e+08,3.589382410000e+08,4.918033e-01,8.979059e-02,3.442623e-01,7.512420e-02,7.000000e-01,8.366600e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589382410000e+08,3.589383030000e+08,7.580645e-01,1.105751e-01,6.935484e-01,1.057651e-01,9.148936e-01,4.070216e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589383030000e+08,3.589383640000e+08,7.377049e-01,1.099706e-01,5.737705e-01,9.698492e-02,7.777778e-01,6.197482e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589383640000e+08,3.589384290000e+08,6.000000e-01,9.607689e-02,5.384616e-01,9.101661e-02,8.974359e-01,4.858107e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589384290000e+08,3.589384900000e+08,6.229508e-01,1.010560e-01,5.409836e-01,9.417316e-02,8.684211e-01,5.483610e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589384900000e+08,3.589385520000e+08,6.935484e-01,1.057651e-01,6.612903e-01,1.032762e-01,9.534883e-01,3.211474e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589385520000e+08,3.589386130000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589386130000e+08,3.589386750000e+08,6.451613e-01,1.020090e-01,5.806451e-01,9.677419e-02,9.000000e-01,4.743417e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589386750000e+08,3.589387360000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589387360000e+08,3.589387970000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589387970000e+08,3.589388580000e+08,6.557377e-01,1.036812e-01,5.901639e-01,9.836066e-02,9.000000e-01,4.743417e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589388580000e+08,3.589389190000e+08,5.737705e-01,9.698492e-02,4.754098e-01,8.828139e-02,8.285714e-01,6.370486e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589389190000e+08,3.589389810000e+08,6.129032e-01,9.942603e-02,5.806451e-01,9.677419e-02,9.473684e-01,3.622353e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589389810000e+08,3.589390420000e+08,6.557377e-01,1.036812e-01,5.245901e-01,9.273531e-02,8.000000e-01,6.324555e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589390420000e+08,3.589391040000e+08,5.645161e-01,9.542064e-02,5.161290e-01,9.123959e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589391040000e+08,3.589391650000e+08,6.229508e-01,1.010560e-01,5.901639e-01,9.836066e-02,9.473684e-01,3.622353e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589391650000e+08,3.589392260000e+08,6.393443e-01,1.023770e-01,5.573770e-01,9.558937e-02,8.717949e-01,5.353373e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589392260000e+08,3.589392880000e+08,5.322581e-01,9.265424e-02,4.193548e-01,8.224225e-02,7.878788e-01,7.116472e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589392880000e+08,3.589393510000e+08,4.603175e-01,8.547881e-02,4.126984e-01,8.093682e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589393510000e+08,3.589394130000e+08,5.000000e-01,8.980265e-02,4.516129e-01,8.534681e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589394130000e+08,3.589394750000e+08,7.419355e-01,1.093924e-01,6.290323e-01,1.007258e-01,8.478261e-01,5.295959e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589394750000e+08,3.589395390000e+08,5.781250e-01,9.504317e-02,5.156250e-01,8.975879e-02,8.918919e-01,5.104866e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589395390000e+08,3.589396030000e+08,5.468750e-01,9.243875e-02,4.687500e-01,8.558165e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,1.013000e+03,20415400012
3.589397970000e+08,3.589398580000e+08,8.032787e+00,3.628843e-01,7.262295e+00,3.450420e-01,9.040816e-01,1.330322e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589398580000e+08,3.589399190000e+08,2.968852e+01,6.976368e-01,2.763935e+01,6.731300e-01,9.309773e-01,5.956706e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589399190000e+08,3.589399820000e+08,5.873016e-01,9.655179e-02,4.761905e-01,8.694009e-02,8.108108e-01,6.438832e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589399820000e+08,3.589400450000e+08,7.936508e-01,1.122392e-01,6.825397e-01,1.040863e-01,8.600000e-01,4.907138e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589400450000e+08,3.589401060000e+08,6.721311e-01,1.049692e-01,4.918033e-01,8.979059e-02,7.317073e-01,6.919603e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589401060000e+08,3.589401670000e+08,1.280328e+01,4.581373e-01,1.168852e+01,4.377387e-01,9.129322e-01,1.008841e-02,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589401670000e+08,3.589402280000e+08,3.103279e+01,7.132561e-01,2.859016e+01,6.846102e-01,9.212890e-01,6.189284e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589402280000e+08,3.589402890000e+08,3.114754e+01,7.145736e-01,2.865574e+01,6.853949e-01,9.200000e-01,6.223892e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589402890000e+08,3.589403500000e+08,2.952459e+01,6.957080e-01,2.701639e+01,6.655011e-01,9.150472e-01,6.569825e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589403500000e+08,3.589404110000e+08,3.060656e+01,7.083409e-01,2.840984e+01,6.824479e-01,9.282271e-01,5.973586e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589404110000e+08,3.589404720000e+08,3.001639e+01,7.014784e-01,2.760656e+01,6.727306e-01,9.197160e-01,6.350343e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589404720000e+08,3.589405330000e+08,2.993443e+01,7.005200e-01,2.757377e+01,6.723310e-01,9.211391e-01,6.307293e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589405330000e+08,3.589405940000e+08,2.985246e+01,6.995603e-01,2.757377e+01,6.723310e-01,9.236683e-01,6.222364e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589405940000e+08,3.589406550000e+08,3.040984e+01,7.060608e-01,2.788525e+01,6.761178e-01,9.169812e-01,6.406142e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589406550000e+08,3.589407160000e+08,3.122951e+01,7.155132e-01,2.873771e+01,6.863745e-01,9.202099e-01,6.208267e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589407160000e+08,3.589407770000e+08,3.103279e+01,7.132561e-01,2.863935e+01,6.851988e-01,9.228737e-01,6.131927e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589407770000e+08,3.589408380000e+08,3.049180e+01,7.070118e-01,2.800000e+01,6.775075e-01,9.182796e-01,6.351792e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589408380000e+08,3.589408990000e+08,2.949180e+01,6.953216e-01,2.731148e+01,6.691256e-01,9.260700e-01,6.169026e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589408990000e+08,3.589409600000e+08,2.972131e+01,6.980219e-01,2.740984e+01,6.703295e-01,9.222283e-01,6.289716e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589409600000e+08,3.589410210000e+08,3.160656e+01,7.198196e-01,2.906557e+01,6.902788e-01,9.196058e-01,6.192410e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589410210000e+08,3.589410820000e+08,3.073771e+01,7.098569e-01,2.842623e+01,6.826447e-01,9.248000e-01,6.090210e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589410820000e+08,3.589411430000e+08,3.006557e+01,7.020529e-01,2.770492e+01,6.739280e-01,9.214831e-01,6.280954e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589411430000e+08,3.589412040000e+08,3.096721e+01,7.125021e-01,2.885246e+01,6.877435e-01,9.317099e-01,5.803678e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589412040000e+08,3.589412650000e+08,3.137705e+01,7.172014e-01,2.885246e+01,6.877435e-01,9.195402e-01,6.217328e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589412650000e+08,3.589413260000e+08,2.995082e+01,7.007118e-01,2.772131e+01,6.741273e-01,9.255610e-01,6.140921e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589413260000e+08,3.589413870000e+08,3.139344e+01,7.173887e-01,2.865574e+01,6.853949e-01,9.127938e-01,6.447268e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589413870000e+08,3.589414480000e+08,2.983607e+01,6.993681e-01,2.755738e+01,6.721311e-01,9.236264e-01,6.225643e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589414480000e+08,3.589415090000e+08,3.100000e+01,7.128792e-01,2.855738e+01,6.842176e-01,9.212057e-01,6.195551e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589415090000e+08,3.589415700000e+08,3.091803e+01,7.119361e-01,2.854098e+01,6.840212e-01,9.231177e-01,6.134383e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400016
3.589415850000e+08,3.589416460000e+08,2.914754e+01,6.912514e-01,2.686885e+01,6.636814e-01,9.218222e-01,6.366479e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589416460000e+08,3.589417070000e+08,3.040984e+01,7.060608e-01,2.829508e+01,6.810681e-01,9.304582e-01,5.906080e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589417070000e+08,3.589417680000e+08,3.031148e+01,7.049180e-01,2.773771e+01,6.743267e-01,9.150892e-01,6.482531e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589417680000e+08,3.589418290000e+08,2.986885e+01,6.997523e-01,2.785246e+01,6.757202e-01,9.324918e-01,5.877960e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589418290000e+08,3.589418900000e+08,3.086885e+01,7.113696e-01,2.859016e+01,6.846102e-01,9.261816e-01,6.025668e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589418900000e+08,3.589419510000e+08,3.088525e+01,7.115585e-01,2.808197e+01,6.784984e-01,9.092357e-01,6.618437e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589419510000e+08,3.589420120000e+08,3.050820e+01,7.072018e-01,2.790164e+01,6.763164e-01,9.145620e-01,6.479758e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589420120000e+08,3.589420730000e+08,3.055738e+01,7.077715e-01,2.801639e+01,6.777058e-01,9.168455e-01,6.395404e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589420730000e+08,3.589421340000e+08,3.052459e+01,7.073918e-01,2.813115e+01,6.790923e-01,9.215897e-01,6.229678e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589421340000e+08,3.589421950000e+08,3.113115e+01,7.143856e-01,2.834426e+01,6.816598e-01,9.104792e-01,6.551406e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589421950000e+08,3.589422560000e+08,3.050820e+01,7.072018e-01,2.811475e+01,6.788944e-01,9.215475e-01,6.232883e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589422560000e+08,3.589423170000e+08,3.008197e+01,7.022442e-01,2.754098e+01,6.719312e-01,9.155313e-01,6.491818e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589423170000e+08,3.589423780000e+08,3.139344e+01,7.173887e-01,2.906557e+01,6.902788e-01,9.258485e-01,5.987499e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589423780000e+08,3.589424390000e+08,3.109836e+01,7.140092e-01,2.845902e+01,6.830382e-01,9.151291e-01,6.398628e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589424390000e+08,3.589425000000e+08,2.955738e+01,6.960942e-01,2.767213e+01,6.735291e-01,9.362174e-01,5.754950e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589425000000e+08,3.589425610000e+08,3.044262e+01,7.064413e-01,2.819672e+01,6.798833e-01,9.262251e-01,6.066060e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589425610000e+08,3.589426220000e+08,3.052459e+01,7.073918e-01,2.814754e+01,6.792902e-01,9.221268e-01,6.210114e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589426220000e+08,3.589426830000e+08,2.965574e+01,6.972515e-01,2.749180e+01,6.713310e-01,9.270315e-01,6.114988e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589426830000e+08,3.589427440000e+08,3.034426e+01,7.052992e-01,2.781967e+01,6.753223e-01,9.168018e-01,6.419358e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589427440000e+08,3.589428050000e+08,2.959016e+01,6.964802e-01,2.734426e+01,6.695272e-01,9.240997e-01,6.233650e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589428050000e+08,3.589428660000e+08,3.000000e+01,7.012869e-01,2.788525e+01,6.761178e-01,9.295082e-01,5.983707e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589428660000e+08,3.589429270000e+08,3.018033e+01,7.033914e-01,2.803279e+01,6.779040e-01,9.288430e-01,5.991741e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589429270000e+08,3.589429880000e+08,3.085246e+01,7.111807e-01,2.855738e+01,6.842176e-01,9.256111e-01,6.048652e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589429880000e+08,3.589430490000e+08,3.147541e+01,7.183247e-01,2.931148e+01,6.931926e-01,9.312500e-01,5.774561e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589430490000e+08,3.589431100000e+08,3.145902e+01,7.181376e-01,2.900000e+01,6.894997e-01,9.218343e-01,6.127694e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400017
3.589431270000e+08,3.589431880000e+08,3.077049e+01,7.102354e-01,2.842623e+01,6.826447e-01,9.238146e-01,6.123450e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589431880000e+08,3.589432490000e+08,2.950820e+01,6.955149e-01,2.724590e+01,6.683219e-01,9.233333e-01,6.271136e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589432490000e+08,3.589433100000e+08,3.019672e+01,7.035824e-01,2.793443e+01,6.767136e-01,9.250814e-01,6.133945e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589433100000e+08,3.589433710000e+08,2.993443e+01,7.005200e-01,2.781967e+01,6.753223e-01,9.293538e-01,5.996318e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589433710000e+08,3.589434320000e+08,3.095082e+01,7.123135e-01,2.865574e+01,6.853949e-01,9.258475e-01,6.030200e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589434320000e+08,3.589434930000e+08,3.111475e+01,7.141974e-01,2.880328e+01,6.871571e-01,9.257113e-01,6.019371e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589434930000e+08,3.589435540000e+08,2.963935e+01,6.970587e-01,2.745902e+01,6.709306e-01,9.264380e-01,6.139537e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589435540000e+08,3.589436150000e+08,3.049180e+01,7.070118e-01,2.778688e+01,6.749242e-01,9.112903e-01,6.592609e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589436150000e+08,3.589436760000e+08,3.026229e+01,7.043459e-01,2.798361e+01,6.773092e-01,9.247020e-01,6.141531e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589436760000e+08,3.589437370000e+08,3.037705e+01,7.056801e-01,2.796721e+01,6.771107e-01,9.206692e-01,6.278198e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589437370000e+08,3.589437980000e+08,2.904918e+01,6.900841e-01,2.675410e+01,6.622626e-01,9.209932e-01,6.408090e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589437980000e+08,3.589438590000e+08,3.045902e+01,7.066315e-01,2.783607e+01,6.755213e-01,9.138859e-01,6.508191e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589438590000e+08,3.589439200000e+08,2.981967e+01,6.991760e-01,2.713115e+01,6.669130e-01,9.098406e-01,6.715399e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589439200000e+08,3.589439810000e+08,3.119672e+01,7.151375e-01,2.883607e+01,6.875481e-01,9.243300e-01,6.062559e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589439810000e+08,3.589440420000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589440420000e+08,3.589441030000e+08,2.940984e+01,6.943547e-01,2.711475e+01,6.667114e-01,9.219621e-01,6.332835e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589441030000e+08,3.589441640000e+08,3.001639e+01,7.014784e-01,2.731148e+01,6.691256e-01,9.098853e-01,6.691863e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589441640000e+08,3.589442250000e+08,3.126229e+01,7.158887e-01,2.921312e+01,6.920285e-01,9.344520e-01,5.667387e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589442250000e+08,3.589442860000e+08,3.013115e+01,7.028181e-01,2.768852e+01,6.737286e-01,9.189336e-01,6.366338e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589442860000e+08,3.589443470000e+08,3.113115e+01,7.143856e-01,2.868852e+01,6.857869e-01,9.215376e-01,6.170562e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589443470000e+08,3.589444080000e+08,3.098361e+01,7.126907e-01,2.850820e+01,6.836282e-01,9.201058e-01,6.236567e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589444080000e+08,3.589444690000e+08,2.978688e+01,6.987915e-01,2.767213e+01,6.735291e-01,9.290038e-01,6.024885e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589444690000e+08,3.589445300000e+08,3.040984e+01,7.060608e-01,2.788525e+01,6.761178e-01,9.169812e-01,6.406142e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589445300000e+08,3.589445910000e+08,3.036065e+01,7.054897e-01,2.822951e+01,6.802785e-01,9.298056e-01,5.936448e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589445910000e+08,3.589446520000e+08,3.152459e+01,7.188857e-01,2.906557e+01,6.902788e-01,9.219969e-01,6.115487e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400018
3.589446750000e+08,3.589447360000e+08,2.896721e+01,6.891098e-01,2.672131e+01,6.618567e-01,9.224675e-01,6.362082e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589447360000e+08,3.589447970000e+08,3.034426e+01,7.052992e-01,2.778688e+01,6.749242e-01,9.157212e-01,6.457100e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589447970000e+08,3.589448580000e+08,3.139344e+01,7.173887e-01,2.893443e+01,6.887197e-01,9.216710e-01,6.139949e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589448580000e+08,3.589449190000e+08,3.042623e+01,7.062511e-01,2.786885e+01,6.759189e-01,9.159483e-01,6.440504e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589449190000e+08,3.589449800000e+08,2.990164e+01,7.001363e-01,2.745902e+01,6.709306e-01,9.183114e-01,6.413030e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589449800000e+08,3.589450410000e+08,2.977049e+01,6.985992e-01,2.763935e+01,6.731300e-01,9.284141e-01,6.049600e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589450410000e+08,3.589451020000e+08,3.113115e+01,7.143856e-01,2.852459e+01,6.838247e-01,9.162717e-01,6.356026e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589451020000e+08,3.589451630000e+08,3.077049e+01,7.102354e-01,2.811475e+01,6.788944e-01,9.136921e-01,6.481763e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589451630000e+08,3.589452240000e+08,3.160656e+01,7.198196e-01,2.906557e+01,6.902788e-01,9.196058e-01,6.192410e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589452240000e+08,3.589452850000e+08,3.034426e+01,7.052992e-01,2.804918e+01,6.781022e-01,9.243652e-01,6.145813e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589452850000e+08,3.589453460000e+08,3.085246e+01,7.111807e-01,2.831148e+01,6.812654e-01,9.176408e-01,6.336984e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
3.589453460000e+08,3.589454070000e+08,2.970492e+01,6.978294e-01,2.724590e+01,6.683219e-01,9.172186e-01,6.473271e-03,2.300000e+01,0.000000e+00,1.013000e+03,20415400019
