#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.829255870000e+08,3.829256480000e+08,2.534426e+01,6.445771e-01,2.196721e+01,6.000986e-01,2.885246e+00,6.737705e+00,6.918033e+00,4.147541e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.667529e-01,8.643144e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.071052e+01,1.258351e+01,1.324717e+01,14443200001
3.829256480000e+08,3.829257090000e+08,2.504918e+01,6.408138e-01,2.200000e+01,6.005462e-01,2.918033e+00,6.114754e+00,6.901639e+00,4.327869e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.782722e-01,8.364649e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.065551e+01,1.268054e+01,1.355244e+01,14443200001
3.829257090000e+08,3.829257700000e+08,2.526229e+01,6.435340e-01,2.188525e+01,5.989779e-01,3.131148e+00,6.114754e+00,6.803279e+00,4.426229e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.663206e-01,8.669026e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.075109e+01,1.256059e+01,1.333265e+01,14443200001
3.829257700000e+08,3.829258310000e+08,2.550820e+01,6.466585e-01,2.222951e+01,6.036706e-01,2.934426e+00,6.590164e+00,6.672131e+00,4.344262e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.714653e-01,8.484581e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.073362e+01,1.271120e+01,1.335080e+01,14443200001
3.829258310000e+08,3.829258920000e+08,2.663935e+01,6.608407e-01,2.318033e+01,6.164458e-01,2.901639e+00,7.377049e+00,7.180328e+00,4.278688e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.701538e-01,8.338461e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.070297e+01,1.264935e+01,1.368169e+01,14443200001
3.829258920000e+08,3.829259530000e+08,2.344262e+01,6.199237e-01,2.029508e+01,5.768069e-01,2.934426e+00,6.459016e+00,5.524590e+00,3.737705e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.657343e-01,9.015854e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.084524e+01,1.265872e+01,1.335824e+01,14443200001
3.829259530000e+08,3.829260140000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,3.360656e+00,7.442623e+00,6.360656e+00,4.114754e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.800762e-01,8.183419e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.075451e+01,1.265097e+01,1.332862e+01,14443200001
3.829260140000e+08,3.829260750000e+08,2.536065e+01,6.447856e-01,2.216393e+01,6.027796e-01,3.049180e+00,6.573771e+00,6.836066e+00,4.213115e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.739496e-01,8.438596e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.069053e+01,1.267641e+01,1.342730e+01,14443200001
3.829260750000e+08,3.829261360000e+08,2.454098e+01,6.342801e-01,2.140984e+01,5.924364e-01,3.098361e+00,6.131147e+00,6.229508e+00,4.459016e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.724115e-01,8.622944e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.047810e+01,1.288110e+01,1.350183e+01,14443200001
3.829261360000e+08,3.829261970000e+08,2.465574e+01,6.357613e-01,2.144262e+01,5.928899e-01,2.786885e+00,6.459016e+00,6.721312e+00,3.967213e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.696808e-01,8.680809e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.080658e+01,1.263358e+01,1.339122e+01,14443200001
3.829261970000e+08,3.829262580000e+08,2.581967e+01,6.505945e-01,2.254098e+01,6.078851e-01,2.704918e+00,6.229508e+00,7.540984e+00,4.622951e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.730159e-01,8.389682e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.068538e+01,1.250691e+01,1.337447e+01,14443200001
3.829262580000e+08,3.829263190000e+08,2.645902e+01,6.586003e-01,2.268852e+01,6.098713e-01,3.245902e+00,6.409836e+00,6.852459e+00,4.721312e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.574969e-01,8.701150e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.075361e+01,1.270022e+01,1.341567e+01,14443200001
3.829263190000e+08,3.829263800000e+08,2.481967e+01,6.378713e-01,2.165574e+01,5.958289e-01,2.622951e+00,6.245902e+00,7.163934e+00,3.836066e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.725231e-01,8.571192e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.079750e+01,1.272558e+01,1.337321e+01,14443200001
3.829263800000e+08,3.829264410000e+08,2.483607e+01,6.380820e-01,2.167213e+01,5.960544e-01,3.032787e+00,6.622951e+00,6.442623e+00,3.983607e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.726072e-01,8.565949e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.067709e+01,1.245886e+01,1.334901e+01,14443200001
3.829264410000e+08,3.829265020000e+08,2.549180e+01,6.464506e-01,2.198361e+01,6.003224e-01,2.983607e+00,6.508197e+00,7.000000e+00,4.098361e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.623794e-01,8.736262e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.076808e+01,1.266473e+01,1.344914e+01,14443200001
3.829265020000e+08,3.829265630000e+08,2.588525e+01,6.514202e-01,2.262295e+01,6.089894e-01,3.049180e+00,6.655738e+00,7.163934e+00,4.229508e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.739709e-01,8.352047e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.075594e+01,1.259116e+01,1.357840e+01,14443200001
3.829265630000e+08,3.829266240000e+08,2.565574e+01,6.485260e-01,2.218033e+01,6.030024e-01,3.114754e+00,6.950819e+00,6.590164e+00,4.065574e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.645368e-01,8.650581e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.062202e+01,1.254545e+01,1.339320e+01,14443200001
3.829266240000e+08,3.829266850000e+08,2.618033e+01,6.551226e-01,2.275410e+01,6.107520e-01,3.032787e+00,6.245902e+00,7.000000e+00,4.704918e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.691296e-01,8.439380e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.060252e+01,1.256729e+01,1.345448e+01,14443200001
3.829266850000e+08,3.829267460000e+08,2.549180e+01,6.464506e-01,2.255738e+01,6.081061e-01,3.163934e+00,6.852459e+00,6.672131e+00,4.278688e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.848875e-01,8.093570e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.064259e+01,1.261917e+01,1.353846e+01,14443200001
3.829267460000e+08,3.829268070000e+08,2.501639e+01,6.403943e-01,2.190164e+01,5.992022e-01,2.868852e+00,6.704918e+00,6.901639e+00,4.000000e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.754915e-01,8.451780e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.082088e+01,1.266452e+01,1.342582e+01,14443200001
3.829268070000e+08,3.829268680000e+08,2.508197e+01,6.412330e-01,2.183607e+01,5.983045e-01,2.901639e+00,6.852459e+00,6.704918e+00,3.950820e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.705882e-01,8.581190e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.071276e+01,1.262252e+01,1.335322e+01,14443200001
3.829268680000e+08,3.829269290000e+08,2.560656e+01,6.479040e-01,2.232787e+01,6.050047e-01,2.967213e+00,6.622951e+00,7.229508e+00,4.131147e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.719590e-01,8.454384e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.059655e+01,1.264897e+01,1.319823e+01,14443200001
3.829269290000e+08,3.829269900000e+08,2.514754e+01,6.420707e-01,2.172131e+01,5.967304e-01,2.688524e+00,6.295082e+00,6.655738e+00,4.573771e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.637549e-01,8.758769e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.074884e+01,1.253124e+01,1.329819e+01,14443200001
3.829269900000e+08,3.829270510000e+08,2.629508e+01,6.565568e-01,2.280328e+01,6.114117e-01,3.229508e+00,6.639344e+00,6.606557e+00,4.819672e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.672070e-01,8.473188e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.066363e+01,1.268132e+01,1.372882e+01,14443200001
3.829270510000e+08,3.829271120000e+08,2.609836e+01,6.540963e-01,2.255738e+01,6.081061e-01,3.049180e+00,6.721312e+00,7.016394e+00,4.065574e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.643216e-01,8.582653e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.059971e+01,1.275516e+01,1.362827e+01,14443200001
3.829271120000e+08,3.829271730000e+08,2.626229e+01,6.561474e-01,2.290164e+01,6.127290e-01,2.868852e+00,6.262295e+00,7.573771e+00,4.737705e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.720350e-01,8.346057e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.065290e+01,1.259619e+01,1.356013e+01,14443200001
3.829271730000e+08,3.829272340000e+08,2.554098e+01,6.470739e-01,2.218033e+01,6.030024e-01,2.967213e+00,6.590164e+00,7.049181e+00,4.065574e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.684211e-01,8.563959e-03,1.900000e+01,1.000000e+01,1.016000e+03,1.070657e+01,1.249446e+01,1.344554e+01,14443200001
3.829272690000e+08,3.829273300000e+08,2.540984e+01,6.454105e-01,2.224590e+01,6.038932e-01,3.262295e+00,6.344262e+00,7.098361e+00,4.180328e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.754839e-01,8.386312e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.060751e+01,1.260782e+01,1.351973e+01,14443200002
3.829273300000e+08,3.829273910000e+08,2.568852e+01,6.489401e-01,2.285246e+01,6.120706e-01,3.081967e+00,6.983606e+00,6.688525e+00,4.672131e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.895980e-01,7.916823e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.071320e+01,1.270042e+01,1.359641e+01,14443200002
3.829273910000e+08,3.829274520000e+08,2.575410e+01,6.497679e-01,2.255738e+01,6.081061e-01,2.950820e+00,6.360656e+00,7.508197e+00,4.098361e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.758752e-01,8.318830e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.062036e+01,1.261730e+01,1.322202e+01,14443200002
3.829274520000e+08,3.829275130000e+08,2.449180e+01,6.336442e-01,2.134426e+01,5.915285e-01,2.901639e+00,6.475410e+00,6.491803e+00,3.983607e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.714859e-01,8.658252e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.063702e+01,1.255967e+01,1.342903e+01,14443200002
3.829275130000e+08,3.829275740000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,3.131148e+00,7.098361e+00,6.967213e+00,4.459016e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.875628e-01,7.917408e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.065194e+01,1.260794e+01,1.340609e+01,14443200002
3.829275740000e+08,3.829276350000e+08,2.552459e+01,6.468662e-01,2.249180e+01,6.072217e-01,2.983607e+00,6.590164e+00,6.508197e+00,4.803279e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.811818e-01,8.200305e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.062202e+01,1.268040e+01,1.341654e+01,14443200002
3.829276350000e+08,3.829276960000e+08,2.555738e+01,6.472815e-01,2.232787e+01,6.050047e-01,2.868852e+00,6.770492e+00,6.901639e+00,4.573771e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.736370e-01,8.414968e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.075360e+01,1.275331e+01,1.362556e+01,14443200002
3.829276960000e+08,3.829277570000e+08,2.508197e+01,6.412330e-01,2.177049e+01,5.974055e-01,3.098361e+00,6.606557e+00,6.655738e+00,3.918033e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.679739e-01,8.654412e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.062198e+01,1.262440e+01,1.372018e+01,14443200002
3.829277570000e+08,3.829278180000e+08,2.529508e+01,6.439515e-01,2.236065e+01,6.054487e-01,2.868852e+00,6.344262e+00,7.081967e+00,4.524590e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.839922e-01,8.152389e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.069054e+01,1.270367e+01,1.357265e+01,14443200002
3.829278180000e+08,3.829278790000e+08,2.509836e+01,6.414425e-01,2.227869e+01,6.043380e-01,2.967213e+00,6.721312e+00,6.852459e+00,4.524590e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.876551e-01,8.070699e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.060581e+01,1.271633e+01,1.357984e+01,14443200002
3.829278790000e+08,3.829279400000e+08,2.542623e+01,6.456186e-01,2.226229e+01,6.041156e-01,3.508197e+00,6.557377e+00,6.606557e+00,4.032787e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.755642e-01,8.381289e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.085553e+01,1.250663e+01,1.360774e+01,14443200002
3.829279400000e+08,3.829280010000e+08,2.436065e+01,6.319454e-01,2.150820e+01,5.937958e-01,2.901639e+00,6.491803e+00,6.573771e+00,4.163934e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.829072e-01,8.340907e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.063789e+01,1.275222e+01,1.352400e+01,14443200002
3.829280010000e+08,3.829280620000e+08,2.557377e+01,6.474891e-01,2.306557e+01,6.149180e-01,3.344262e+00,6.770492e+00,6.721312e+00,4.377049e+00,1.573771e+00,2.786885e-01,0.000000e+00,9.019231e-01,7.530189e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.083817e+01,1.272409e+01,1.346013e+01,14443200002
3.829280620000e+08,3.829281230000e+08,2.554098e+01,6.470739e-01,2.249180e+01,6.072217e-01,2.836066e+00,6.901639e+00,7.000000e+00,4.147541e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.806162e-01,8.214522e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.065211e+01,1.255910e+01,1.367194e+01,14443200002
3.829281230000e+08,3.829281840000e+08,2.516393e+01,6.422800e-01,2.224590e+01,6.038932e-01,3.000000e+00,6.770492e+00,6.770492e+00,4.032787e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.840391e-01,8.172168e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.069227e+01,1.263249e+01,1.344371e+01,14443200002
3.829281840000e+08,3.829282450000e+08,2.531148e+01,6.441601e-01,2.244262e+01,6.065574e-01,2.688524e+00,6.573771e+00,7.049181e+00,4.540984e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.866580e-01,8.067702e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.060387e+01,1.276070e+01,1.361686e+01,14443200002
3.829282450000e+08,3.829283060000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,3.459016e+00,7.344262e+00,6.622951e+00,4.163934e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.856601e-01,7.998195e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.073239e+01,1.262797e+01,1.365628e+01,14443200002
3.829283060000e+08,3.829283670000e+08,2.604918e+01,6.534797e-01,2.303279e+01,6.144808e-01,3.262295e+00,7.196721e+00,6.852459e+00,4.065574e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.842039e-01,8.027148e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.077965e+01,1.265111e+01,1.342292e+01,14443200002
3.829283670000e+08,3.829284280000e+08,2.601639e+01,6.530684e-01,2.318033e+01,6.164458e-01,3.147541e+00,6.704918e+00,7.311475e+00,4.229508e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.909893e-01,7.823163e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.067150e+01,1.267200e+01,1.360552e+01,14443200002
3.829284280000e+08,3.829284890000e+08,2.549180e+01,6.464506e-01,2.249180e+01,6.072217e-01,2.590164e+00,6.688525e+00,7.000000e+00,4.655738e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.823151e-01,8.171598e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.075015e+01,1.274875e+01,1.351552e+01,14443200002
3.829284890000e+08,3.829285500000e+08,2.491803e+01,6.391340e-01,2.188525e+01,5.989779e-01,2.983607e+00,6.540984e+00,6.622951e+00,4.262295e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.782895e-01,8.386121e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.063371e+01,1.281804e+01,1.370106e+01,14443200002
3.829285500000e+08,3.829286110000e+08,2.649180e+01,6.590082e-01,2.280328e+01,6.114117e-01,2.885246e+00,6.459016e+00,7.213115e+00,4.606557e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.607673e-01,8.611778e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.078886e+01,1.274745e+01,1.334817e+01,14443200002
3.829286110000e+08,3.829286720000e+08,2.581967e+01,6.505945e-01,2.270492e+01,6.100916e-01,3.360656e+00,6.409836e+00,7.426229e+00,3.983607e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.793651e-01,8.206932e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.073798e+01,1.265769e+01,1.335033e+01,14443200002
3.829286720000e+08,3.829287330000e+08,2.568852e+01,6.489401e-01,2.300000e+01,6.140433e-01,3.245902e+00,7.327869e+00,6.590164e+00,4.163934e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.953414e-01,7.732987e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.073464e+01,1.258432e+01,1.351917e+01,14443200002
3.829287330000e+08,3.829287940000e+08,2.563935e+01,6.483187e-01,2.319672e+01,6.166637e-01,3.049180e+00,7.016394e+00,7.311475e+00,4.360656e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.047315e-01,7.423629e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.070416e+01,1.261195e+01,1.344792e+01,14443200002
3.829287940000e+08,3.829288550000e+08,2.470492e+01,6.363950e-01,2.173771e+01,5.969555e-01,3.049180e+00,6.459016e+00,6.491803e+00,4.409836e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.798938e-01,8.374158e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.074646e+01,1.252979e+01,1.337421e+01,14443200002
3.829288550000e+08,3.829289160000e+08,2.450820e+01,6.338562e-01,2.162295e+01,5.953777e-01,2.819672e+00,6.442623e+00,6.901639e+00,4.032787e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.822743e-01,8.335217e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.081919e+01,1.266543e+01,1.370942e+01,14443200002
3.829289510000e+08,3.829290120000e+08,2.509836e+01,6.414425e-01,2.227869e+01,6.043380e-01,2.934426e+00,6.967213e+00,5.918033e+00,4.868853e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.876551e-01,8.070699e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.077491e+01,1.262546e+01,1.355871e+01,14443200003
3.829290120000e+08,3.829290730000e+08,2.429508e+01,6.310943e-01,2.144262e+01,5.928899e-01,2.918033e+00,6.180328e+00,6.819672e+00,3.901639e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.825911e-01,8.361924e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.080711e+01,1.267361e+01,1.354166e+01,14443200003
3.829290730000e+08,3.829291340000e+08,2.550820e+01,6.466585e-01,2.265574e+01,6.094306e-01,3.180328e+00,6.901639e+00,6.836066e+00,4.229508e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.881748e-01,7.989401e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.074341e+01,1.261123e+01,1.347620e+01,14443200003
3.829291340000e+08,3.829291950000e+08,2.660656e+01,6.604339e-01,2.365574e+01,6.227351e-01,2.786885e+00,7.016394e+00,8.016394e+00,4.016394e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.890943e-01,7.794560e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.073244e+01,1.262683e+01,1.341131e+01,14443200003
3.829291950000e+08,3.829292560000e+08,2.511475e+01,6.416520e-01,2.234426e+01,6.052268e-01,2.950820e+00,6.950819e+00,6.557377e+00,4.573771e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.896867e-01,8.003927e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.064549e+01,1.269626e+01,1.357630e+01,14443200003
3.829292560000e+08,3.829293170000e+08,2.588525e+01,6.514202e-01,2.281967e+01,6.116315e-01,3.491803e+00,6.836066e+00,6.803279e+00,4.081967e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.815706e-01,8.131435e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.062090e+01,1.272191e+01,1.360524e+01,14443200003
3.829293170000e+08,3.829293780000e+08,2.495082e+01,6.395544e-01,2.200000e+01,6.005462e-01,3.032787e+00,6.573771e+00,6.377049e+00,4.426229e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.817345e-01,8.277335e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.080887e+01,1.277266e+01,1.360774e+01,14443200003
3.829293780000e+08,3.829294390000e+08,2.540984e+01,6.454105e-01,2.257377e+01,6.083271e-01,3.245902e+00,6.573771e+00,6.721312e+00,4.737705e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.883871e-01,7.998204e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.077233e+01,1.258097e+01,1.356427e+01,14443200003
3.829294390000e+08,3.829295000000e+08,2.655738e+01,6.598233e-01,2.308197e+01,6.151365e-01,3.409836e+00,7.180328e+00,6.803279e+00,4.229508e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.691358e-01,8.379088e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.067308e+01,1.265121e+01,1.357940e+01,14443200003
3.829295000000e+08,3.829295610000e+08,2.604918e+01,6.534797e-01,2.280328e+01,6.114117e-01,3.377049e+00,6.770492e+00,6.344262e+00,4.409836e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.753933e-01,8.285340e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.083566e+01,1.258261e+01,1.339763e+01,14443200003
3.829295610000e+08,3.829296220000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,3.213115e+00,6.459016e+00,7.655738e+00,4.377049e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.880597e-01,7.862694e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.076526e+01,1.273305e+01,1.339657e+01,14443200003
3.829296220000e+08,3.829296830000e+08,2.586885e+01,6.512139e-01,2.304918e+01,6.146994e-01,3.393443e+00,7.000000e+00,7.213115e+00,4.016394e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.910013e-01,7.845062e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.071565e+01,1.268229e+01,1.349139e+01,14443200003
3.829296830000e+08,3.829297440000e+08,2.526229e+01,6.435340e-01,2.263935e+01,6.092100e-01,2.786885e+00,6.590164e+00,7.557377e+00,4.393443e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.961713e-01,7.770570e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.086922e+01,1.285648e+01,1.338370e+01,14443200003
3.829297440000e+08,3.829298050000e+08,2.662295e+01,6.606374e-01,2.360656e+01,6.220874e-01,3.065574e+00,6.803279e+00,7.147541e+00,4.836066e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.866995e-01,7.865225e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.073076e+01,1.260291e+01,1.353688e+01,14443200003
3.829298050000e+08,3.829298660000e+08,2.590164e+01,6.516265e-01,2.308197e+01,6.151365e-01,3.147541e+00,6.934426e+00,6.836066e+00,4.672131e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.911393e-01,7.835737e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.066861e+01,1.259709e+01,1.348745e+01,14443200003
3.829298660000e+08,3.829299270000e+08,2.636065e+01,6.573750e-01,2.368852e+01,6.231665e-01,2.819672e+00,7.016394e+00,7.262295e+00,4.967213e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.986318e-01,7.526598e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.081958e+01,1.271675e+01,1.345037e+01,14443200003
3.829299270000e+08,3.829299880000e+08,2.432787e+01,6.315200e-01,2.195082e+01,5.998746e-01,3.000000e+00,7.000000e+00,6.360656e+00,4.180328e+00,1.163934e+00,2.459016e-01,0.000000e+00,9.022911e-01,7.707675e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.068611e+01,1.250612e+01,1.356116e+01,14443200003
3.829299880000e+08,3.829300490000e+08,2.591803e+01,6.518326e-01,2.286885e+01,6.122901e-01,3.065574e+00,6.950819e+00,7.344262e+00,4.049181e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.823529e-01,8.102998e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.063111e+01,1.265341e+01,1.334487e+01,14443200003
3.829300490000e+08,3.829301100000e+08,2.531148e+01,6.441601e-01,2.231148e+01,6.047825e-01,3.081967e+00,7.032787e+00,6.754098e+00,3.868852e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.814767e-01,8.225904e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.072483e+01,1.265967e+01,1.334224e+01,14443200003
3.829301100000e+08,3.829301710000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,3.032787e+00,6.852459e+00,6.852459e+00,4.491803e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.860435e-01,8.040008e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.074025e+01,1.254797e+01,1.336829e+01,14443200003
3.829301710000e+08,3.829302320000e+08,2.537705e+01,6.449940e-01,2.222951e+01,6.036706e-01,3.147541e+00,6.721312e+00,6.245902e+00,4.393443e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.759690e-01,8.377685e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.075900e+01,1.267589e+01,1.350044e+01,14443200003
3.829302320000e+08,3.829302930000e+08,2.552459e+01,6.468662e-01,2.306557e+01,6.149180e-01,3.508197e+00,6.786885e+00,6.786885e+00,4.508197e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.036609e-01,7.477557e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.071791e+01,1.273973e+01,1.362580e+01,14443200003
3.829302930000e+08,3.829303540000e+08,2.644262e+01,6.583962e-01,2.393443e+01,6.263925e-01,3.360656e+00,7.327869e+00,7.180328e+00,4.639344e+00,1.196721e+00,2.295082e-01,0.000000e+00,9.051457e-01,7.295760e-03,1.900000e+01,9.000000e+00,1.016000e+03,1.068685e+01,1.262740e+01,1.338581e+01,14443200003
