#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800001
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800002
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800003
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800004
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800005
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800006
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800007
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800008
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800009
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800010
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800011
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800012
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800013
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800014
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800015
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800016
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800017
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800018
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800019
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800020
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800021
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800022
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800023
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800024
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800025
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800026
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800027
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800028
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800029
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800030
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800031
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800032
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800033
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800034
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800035
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800036
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800037
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800038
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800039
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800040
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800041
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800042
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800043
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800044
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800045
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800046
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800047
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800048
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800049
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800050
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800051
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800052
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800053
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800054
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800055
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800056
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800057
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800058
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800059
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800060
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800061
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800062
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800063
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800064
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800065
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800066
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800067
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800068
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800069
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800070
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800071
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452800072
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900001
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900002
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900003
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900004
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900005
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900006
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900007
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900008
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900009
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900010
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900011
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900012
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900013
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900014
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900015
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900016
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900017
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900018
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900019
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900020
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900021
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900022
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900023
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900024
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900025
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900026
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900027
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900028
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900029
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900030
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900031
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900032
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900033
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900034
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900035
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900036
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900037
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900038
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900039
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900040
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900041
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900042
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900043
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900044
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900045
3.907369200000e+08,2.020000e+01,1.610000e+01,9.970000e+02,29452900046
