#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.912201000000e+08,3.912201610000e+08,3.350820e+01,7.411577e-01,3.150820e+01,7.186987e-01,4.770492e+00,1.027869e+01,9.688524e+00,4.950819e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.403131e-01,5.240049e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.270354e+01,1.243609e+01,1.365889e+01,29452800001
3.912201610000e+08,3.912202220000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,4.885246e+00,1.063934e+01,1.034426e+01,5.311475e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.338028e-01,5.387130e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271083e+01,1.242454e+01,1.369070e+01,29452800001
3.912202220000e+08,3.912202830000e+08,3.409836e+01,7.476560e-01,3.181967e+01,7.222423e-01,4.573771e+00,1.049180e+01,9.639344e+00,5.327869e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.331731e-01,5.475518e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265364e+01,1.240859e+01,1.355451e+01,29452800001
3.912202830000e+08,3.912203440000e+08,3.436066e+01,7.505261e-01,3.224590e+01,7.270635e-01,5.098361e+00,1.077049e+01,9.770492e+00,4.901639e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.384542e-01,5.249405e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265322e+01,1.239461e+01,1.366178e+01,29452800001
3.912203440000e+08,3.912204050000e+08,3.331147e+01,7.389789e-01,3.170492e+01,7.209388e-01,5.114754e+00,1.026229e+01,9.655738e+00,4.967213e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.517717e-01,4.752866e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.270198e+01,1.239633e+01,1.364908e+01,29452800001
3.912204050000e+08,3.912204660000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,5.590164e+00,1.042623e+01,9.377049e+00,5.475410e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.360076e-01,5.348297e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269887e+01,1.241729e+01,1.360281e+01,29452800001
3.912204660000e+08,3.912205270000e+08,3.383607e+01,7.447749e-01,3.160656e+01,7.198196e-01,4.868853e+00,1.049180e+01,9.459017e+00,5.000000e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.341086e-01,5.460826e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.272770e+01,1.245353e+01,1.360151e+01,29452800001
3.912205270000e+08,3.912205880000e+08,3.418033e+01,7.485541e-01,3.229508e+01,7.276177e-01,5.065574e+00,1.031148e+01,9.836065e+00,5.098361e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.448441e-01,4.999458e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271427e+01,1.242188e+01,1.349051e+01,29452800001
3.912205880000e+08,3.912206490000e+08,3.503279e+01,7.578311e-01,3.255738e+01,7.305666e-01,5.213115e+00,1.018033e+01,9.803279e+00,5.688525e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.293402e-01,5.543338e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273479e+01,1.242976e+01,1.352221e+01,29452800001
3.912206490000e+08,3.912207100000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,5.377049e+00,1.059016e+01,1.037705e+01,5.393443e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.372404e-01,5.209980e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.266317e+01,1.242325e+01,1.368857e+01,29452800001
3.912207100000e+08,3.912207710000e+08,3.318033e+01,7.375227e-01,3.109836e+01,7.140092e-01,4.475410e+00,1.029508e+01,9.491803e+00,5.114754e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.372529e-01,5.390386e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.274770e+01,1.246358e+01,1.359790e+01,29452800001
3.912207710000e+08,3.912208320000e+08,3.398361e+01,7.463968e-01,3.181967e+01,7.222423e-01,5.016394e+00,1.083607e+01,9.196721e+00,5.245902e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.363242e-01,5.362913e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271593e+01,1.242431e+01,1.349305e+01,29452800001
3.912208320000e+08,3.912208930000e+08,3.524590e+01,7.601327e-01,3.332787e+01,7.391607e-01,5.459016e+00,1.101639e+01,9.918033e+00,5.049181e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.455814e-01,4.892198e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.275425e+01,1.236207e+01,1.360920e+01,29452800001
3.912208930000e+08,3.912209540000e+08,3.452459e+01,7.523143e-01,3.236066e+01,7.283560e-01,5.426229e+00,1.036066e+01,9.967213e+00,5.016394e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.373220e-01,5.281690e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271167e+01,1.240334e+01,1.351120e+01,29452800001
3.912209540000e+08,3.912210150000e+08,3.424590e+01,7.492718e-01,3.222951e+01,7.268787e-01,4.557377e+00,1.024590e+01,9.852459e+00,5.770492e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.411201e-01,5.150349e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.283317e+01,1.237875e+01,1.344181e+01,29452800001
3.912210150000e+08,3.912210760000e+08,3.327869e+01,7.386152e-01,3.126229e+01,7.158887e-01,4.950819e+00,1.039344e+01,9.196721e+00,5.295082e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.394088e-01,5.295219e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268654e+01,1.241331e+01,1.365517e+01,29452800001
3.912210760000e+08,3.912211370000e+08,3.367213e+01,7.429684e-01,3.159016e+01,7.196329e-01,5.213115e+00,1.034426e+01,8.524590e+00,5.672131e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.381694e-01,5.314251e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269133e+01,1.247120e+01,1.361110e+01,29452800001
3.912211370000e+08,3.912211980000e+08,3.391803e+01,7.456765e-01,3.209836e+01,7.253982e-01,5.000000e+00,9.557377e+00,1.004918e+01,5.786885e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.463509e-01,4.953671e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.277866e+01,1.242314e+01,1.367871e+01,29452800001
3.912212560000e+08,3.912213170000e+08,3.385246e+01,7.449553e-01,3.178688e+01,7.218701e-01,5.065574e+00,1.016393e+01,9.524590e+00,5.442623e+00,1.344262e+00,2.459016e-01,0.000000e+00,9.389830e-01,5.267375e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.262094e+01,1.241588e+01,1.363197e+01,29452800002
3.912213170000e+08,3.912213780000e+08,3.322951e+01,7.380691e-01,3.111475e+01,7.141974e-01,5.327869e+00,1.032787e+01,8.508197e+00,5.114754e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.363592e-01,5.422034e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.272250e+01,1.238910e+01,1.360010e+01,29452800002
3.912213780000e+08,3.912214390000e+08,3.390164e+01,7.454962e-01,3.154098e+01,7.190726e-01,4.918033e+00,9.786885e+00,1.006557e+01,5.098361e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.303675e-01,5.597034e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265588e+01,1.239918e+01,1.356238e+01,29452800002
3.912214390000e+08,3.912215000000e+08,3.321312e+01,7.378870e-01,3.137705e+01,7.172014e-01,5.491803e+00,1.003279e+01,9.606558e+00,4.393443e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.447187e-01,5.077159e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.264399e+01,1.238873e+01,1.368949e+01,29452800002
3.912215000000e+08,3.912215610000e+08,3.342623e+01,7.402506e-01,3.109836e+01,7.140092e-01,5.000000e+00,9.491803e+00,9.754098e+00,5.245902e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.303580e-01,5.637052e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.272747e+01,1.241581e+01,1.363136e+01,29452800002
3.912215610000e+08,3.912216220000e+08,3.178688e+01,7.218701e-01,2.965574e+01,6.972515e-01,4.901639e+00,9.819673e+00,8.229508e+00,5.016394e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.329551e-01,5.679684e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.263675e+01,1.242482e+01,1.363444e+01,29452800002
3.912216220000e+08,3.912216830000e+08,3.283607e+01,7.336867e-01,3.077049e+01,7.102354e-01,4.934426e+00,9.606558e+00,9.426229e+00,4.983606e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.370943e-01,5.424954e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267165e+01,1.243495e+01,1.347693e+01,29452800002
3.912216830000e+08,3.912217440000e+08,3.363934e+01,7.426067e-01,3.119672e+01,7.151375e-01,5.114754e+00,1.014754e+01,9.081967e+00,5.131147e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.273879e-01,5.728574e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267910e+01,1.238192e+01,1.352911e+01,29452800002
3.912217440000e+08,3.912218050000e+08,3.350820e+01,7.411577e-01,3.142623e+01,7.177632e-01,4.475410e+00,9.934426e+00,9.540983e+00,5.475410e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.378669e-01,5.339389e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.262415e+01,1.240709e+01,1.342179e+01,29452800002
3.912218050000e+08,3.912218660000e+08,3.308197e+01,7.364287e-01,3.072131e+01,7.096676e-01,4.786885e+00,1.006557e+01,9.262295e+00,5.016394e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.286422e-01,5.730391e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269563e+01,1.245528e+01,1.360668e+01,29452800002
3.912218660000e+08,3.912219270000e+08,3.309836e+01,7.366112e-01,3.124590e+01,7.157010e-01,4.950819e+00,9.540983e+00,9.819673e+00,5.098361e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.440317e-01,5.115595e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267404e+01,1.241417e+01,1.349605e+01,29452800002
3.912219270000e+08,3.912219880000e+08,3.339344e+01,7.398875e-01,3.090164e+01,7.117473e-01,4.803279e+00,9.704918e+00,9.000000e+00,5.213115e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.253805e-01,5.822251e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.262308e+01,1.242787e+01,1.350716e+01,29452800002
3.912219880000e+08,3.912220490000e+08,3.355738e+01,7.417014e-01,3.167213e+01,7.205659e-01,5.098361e+00,1.034426e+01,9.016394e+00,5.344262e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.438202e-01,5.089507e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.252398e+01,1.235233e+01,1.345584e+01,29452800002
3.912220490000e+08,3.912221100000e+08,3.167213e+01,7.205659e-01,2.950820e+01,6.955149e-01,4.737705e+00,9.032787e+00,9.245902e+00,4.983606e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.316770e-01,5.740007e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273645e+01,1.240782e+01,1.357734e+01,29452800002
3.912221100000e+08,3.912221710000e+08,3.324590e+01,7.382511e-01,3.093443e+01,7.121248e-01,4.983606e+00,1.011475e+01,9.327868e+00,5.180328e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.304734e-01,5.647985e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268733e+01,1.245098e+01,1.368383e+01,29452800002
3.912221710000e+08,3.912222320000e+08,3.236066e+01,7.283560e-01,3.060656e+01,7.083409e-01,5.213115e+00,1.009836e+01,9.295082e+00,4.393443e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.457954e-01,5.096162e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.259802e+01,1.239786e+01,1.360599e+01,29452800002
3.912222320000e+08,3.912222930000e+08,3.285246e+01,7.338699e-01,3.050820e+01,7.072018e-01,4.639344e+00,9.737705e+00,9.590164e+00,4.770492e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.286427e-01,5.750356e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271622e+01,1.236351e+01,1.355642e+01,29452800002
3.912222930000e+08,3.912223540000e+08,3.239344e+01,7.287250e-01,3.039344e+01,7.058705e-01,4.295082e+00,9.918033e+00,9.475410e+00,5.163934e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.382591e-01,5.414450e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269465e+01,1.235394e+01,1.379849e+01,29452800002
3.912223540000e+08,3.912224150000e+08,3.260656e+01,7.311181e-01,3.065574e+01,7.089097e-01,4.590164e+00,1.011475e+01,9.295082e+00,5.114754e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.401709e-01,5.317924e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265978e+01,1.242919e+01,1.359786e+01,29452800002
3.912224460000e+08,3.912225070000e+08,3.467213e+01,7.539201e-01,3.224590e+01,7.270635e-01,4.639344e+00,1.055738e+01,9.557377e+00,5.754098e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.300237e-01,5.547118e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.275134e+01,1.243004e+01,1.355872e+01,29452800003
3.912225070000e+08,3.912225680000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,4.819672e+00,9.836065e+00,9.655738e+00,5.163934e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.383933e-01,5.337838e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269101e+01,1.237527e+01,1.362984e+01,29452800003
3.912225680000e+08,3.912226290000e+08,3.267213e+01,7.318529e-01,3.065574e+01,7.089097e-01,4.491803e+00,1.068852e+01,8.934426e+00,5.000000e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.382840e-01,5.390294e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.281289e+01,1.245070e+01,1.373928e+01,29452800003
3.912226290000e+08,3.912226900000e+08,3.311475e+01,7.367936e-01,3.060656e+01,7.083409e-01,4.868853e+00,9.934426e+00,9.868853e+00,4.524590e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.242574e-01,5.886958e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.260332e+01,1.237781e+01,1.372286e+01,29452800003
3.912226900000e+08,3.912227510000e+08,3.268853e+01,7.320365e-01,3.075410e+01,7.100462e-01,5.245902e+00,9.573771e+00,9.295082e+00,5.032787e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.408225e-01,5.284083e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.280131e+01,1.243412e+01,1.369739e+01,29452800003
3.912227510000e+08,3.912228120000e+08,3.278688e+01,7.331370e-01,3.042623e+01,7.062511e-01,5.065574e+00,9.737705e+00,9.114754e+00,4.967213e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.280000e-01,5.779966e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.277241e+01,1.241465e+01,1.351002e+01,29452800003
3.912228120000e+08,3.912228730000e+08,3.336066e+01,7.395241e-01,3.109836e+01,7.140092e-01,4.819672e+00,1.003279e+01,9.639344e+00,5.049181e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.321867e-01,5.573482e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.266475e+01,1.239149e+01,1.355409e+01,29452800003
3.912228730000e+08,3.912229340000e+08,3.350820e+01,7.411577e-01,3.132787e+01,7.166391e-01,5.000000e+00,1.001639e+01,8.983606e+00,5.639344e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.349315e-01,5.455503e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273725e+01,1.241110e+01,1.345505e+01,29452800003
3.912229340000e+08,3.912229950000e+08,3.381967e+01,7.445945e-01,3.185246e+01,7.226143e-01,4.950819e+00,1.026229e+01,9.508197e+00,5.459016e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.418323e-01,5.153213e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273361e+01,1.239171e+01,1.362743e+01,29452800003
3.912229950000e+08,3.912230560000e+08,3.419672e+01,7.487336e-01,3.214754e+01,7.259538e-01,4.918033e+00,1.044262e+01,1.001639e+01,5.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.400767e-01,5.196636e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273615e+01,1.241565e+01,1.363968e+01,29452800003
3.912230560000e+08,3.912231170000e+08,3.175410e+01,7.214978e-01,2.980328e+01,6.989838e-01,4.819672e+00,9.524590e+00,9.098361e+00,4.918033e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.385648e-01,5.456021e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267871e+01,1.237547e+01,1.354759e+01,29452800003
3.912231170000e+08,3.912231780000e+08,3.216393e+01,7.261388e-01,2.985246e+01,6.995603e-01,4.721312e+00,9.573771e+00,8.934426e+00,5.131147e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.281346e-01,5.830637e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268078e+01,1.242653e+01,1.346193e+01,29452800003
3.912231780000e+08,3.912232390000e+08,3.190164e+01,7.231720e-01,2.998361e+01,7.010953e-01,4.868853e+00,9.786885e+00,9.000000e+00,4.819672e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.398767e-01,5.388719e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268310e+01,1.240082e+01,1.355756e+01,29452800003
3.912232390000e+08,3.912233000000e+08,3.211475e+01,7.255835e-01,3.022951e+01,7.039643e-01,4.426229e+00,1.000000e+01,9.032787e+00,5.180328e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.412966e-01,5.311017e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.264392e+01,1.238779e+01,1.383909e+01,29452800003
3.912233000000e+08,3.912233610000e+08,3.434426e+01,7.503471e-01,3.201639e+01,7.244715e-01,5.114754e+00,1.026229e+01,9.770492e+00,5.163934e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.322196e-01,5.491857e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.279862e+01,1.243393e+01,1.354399e+01,29452800003
3.912233610000e+08,3.912234220000e+08,3.236066e+01,7.283560e-01,3.029508e+01,7.047274e-01,4.737705e+00,9.459017e+00,9.524590e+00,5.213115e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.361702e-01,5.501936e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.269388e+01,1.240389e+01,1.341169e+01,29452800003
3.912234220000e+08,3.912234830000e+08,3.340984e+01,7.400691e-01,3.119672e+01,7.151375e-01,4.950819e+00,9.868853e+00,9.688524e+00,4.721312e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.337586e-01,5.509091e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265537e+01,1.242033e+01,1.367111e+01,29452800003
3.912234830000e+08,3.912235440000e+08,3.272131e+01,7.324036e-01,3.068852e+01,7.092888e-01,4.606557e+00,1.050820e+01,8.672132e+00,5.540984e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.378757e-01,5.402851e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.265092e+01,1.241212e+01,1.365357e+01,29452800003
3.912235440000e+08,3.912236050000e+08,3.267213e+01,7.318529e-01,3.075410e+01,7.100462e-01,5.180328e+00,9.754098e+00,9.180327e+00,5.032787e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.412946e-01,5.265606e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.274158e+01,1.244610e+01,1.358438e+01,29452800003
3.912236380000e+08,3.912236990000e+08,3.168852e+01,7.207524e-01,2.950820e+01,6.955149e-01,5.049181e+00,9.081967e+00,8.819673e+00,4.786885e+00,1.721311e+00,4.918033e-02,0.000000e+00,9.311950e-01,5.757240e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.276644e+01,1.239868e+01,1.345872e+01,29452800004
3.912236990000e+08,3.912237600000e+08,3.288525e+01,7.342359e-01,3.093443e+01,7.121248e-01,5.393443e+00,9.491803e+00,9.213115e+00,5.262295e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.406779e-01,5.274280e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.276612e+01,1.237055e+01,1.367785e+01,29452800004
3.912237600000e+08,3.912238210000e+08,3.288525e+01,7.342359e-01,3.004918e+01,7.018614e-01,4.245902e+00,9.573771e+00,9.409836e+00,4.885246e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.137587e-01,6.267697e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.270757e+01,1.246252e+01,1.361364e+01,29452800004
3.912238210000e+08,3.912238820000e+08,3.296721e+01,7.351504e-01,3.116393e+01,7.147616e-01,5.032787e+00,9.590164e+00,9.672132e+00,5.245902e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.453008e-01,5.070718e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.266183e+01,1.238995e+01,1.360526e+01,29452800004
3.912238820000e+08,3.912239430000e+08,3.416393e+01,7.483746e-01,3.190164e+01,7.231720e-01,4.721312e+00,1.006557e+01,1.008197e+01,5.245902e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.337812e-01,5.447087e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.263026e+01,1.243705e+01,1.356886e+01,29452800004
3.912239430000e+08,3.912240040000e+08,3.267213e+01,7.318529e-01,3.036065e+01,7.054897e-01,4.754098e+00,9.540983e+00,9.049180e+00,5.229508e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.292524e-01,5.743400e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268143e+01,1.241959e+01,1.357074e+01,29452800004
3.912240040000e+08,3.912240650000e+08,3.239344e+01,7.287250e-01,3.049180e+01,7.070118e-01,4.983606e+00,9.622951e+00,9.163935e+00,5.327869e+00,1.180328e+00,2.131148e-01,0.000000e+00,9.412956e-01,5.288165e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.262612e+01,1.252210e+01,1.352639e+01,29452800004
3.912240650000e+08,3.912241260000e+08,3.252459e+01,7.301986e-01,3.054098e+01,7.075817e-01,4.639344e+00,8.770492e+00,9.704918e+00,5.852459e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.390121e-01,5.372625e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.274530e+01,1.245658e+01,1.366682e+01,29452800004
3.912241260000e+08,3.912241870000e+08,3.278688e+01,7.331370e-01,3.050820e+01,7.072018e-01,5.147541e+00,9.540983e+00,9.098361e+00,5.049181e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.305000e-01,5.686378e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.259704e+01,1.245320e+01,1.354852e+01,29452800004
3.912241870000e+08,3.912242480000e+08,3.301639e+01,7.356986e-01,3.095082e+01,7.123135e-01,4.967213e+00,9.721312e+00,9.655738e+00,5.147541e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.374380e-01,5.396312e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267181e+01,1.237138e+01,1.358018e+01,29452800004
3.912242480000e+08,3.912243090000e+08,3.281967e+01,7.335035e-01,3.067213e+01,7.090993e-01,4.147541e+00,9.918033e+00,9.786885e+00,5.098361e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.345654e-01,5.526835e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.270880e+01,1.238937e+01,1.353309e+01,29452800004
3.912243090000e+08,3.912243700000e+08,3.203279e+01,7.246569e-01,3.016393e+01,7.032003e-01,4.754098e+00,9.295082e+00,9.377049e+00,4.901639e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.416581e-01,5.302425e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.273488e+01,1.237647e+01,1.340957e+01,29452800004
3.912243700000e+08,3.912244310000e+08,3.236066e+01,7.283560e-01,3.024590e+01,7.041551e-01,5.016394e+00,9.901639e+00,8.655738e+00,5.065574e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.346505e-01,5.562529e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267220e+01,1.242070e+01,1.347545e+01,29452800004
3.912244310000e+08,3.912244920000e+08,3.173771e+01,7.213115e-01,3.021312e+01,7.037734e-01,4.836066e+00,9.557377e+00,9.393442e+00,4.836066e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.519628e-01,4.860109e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.268938e+01,1.244135e+01,1.374102e+01,29452800004
3.912244920000e+08,3.912245530000e+08,3.232787e+01,7.279870e-01,3.013115e+01,7.028181e-01,5.114754e+00,9.868853e+00,8.590164e+00,4.868853e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.320487e-01,5.667151e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267812e+01,1.241555e+01,1.357516e+01,29452800004
3.912245530000e+08,3.912246140000e+08,3.160656e+01,7.198196e-01,2.991803e+01,7.003282e-01,5.081967e+00,9.131147e+00,9.131147e+00,4.918033e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.465768e-01,5.121409e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.267754e+01,1.243205e+01,1.387435e+01,29452800004
3.912246140000e+08,3.912246750000e+08,3.411475e+01,7.478357e-01,3.175410e+01,7.214978e-01,5.163934e+00,1.040984e+01,9.409836e+00,5.114754e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.308025e-01,5.563369e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.270278e+01,1.243346e+01,1.357889e+01,29452800004
3.912246750000e+08,3.912247360000e+08,3.195082e+01,7.237292e-01,3.006557e+01,7.020529e-01,4.950819e+00,9.672132e+00,9.262295e+00,4.770492e+00,1.196721e+00,2.131148e-01,0.000000e+00,9.409954e-01,5.337412e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.261041e+01,1.239564e+01,1.367399e+01,29452800004
3.912247360000e+08,3.912247970000e+08,3.344262e+01,7.404321e-01,3.140984e+01,7.175760e-01,4.524590e+00,1.078689e+01,9.344262e+00,5.016394e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.392157e-01,5.290095e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.275558e+01,1.238919e+01,1.344995e+01,29452800004
3.912248440000e+08,3.912249050000e+08,3.386885e+01,7.451357e-01,3.170492e+01,7.209388e-01,5.245902e+00,9.803279e+00,9.360656e+00,5.672131e+00,1.327869e+00,2.950820e-01,0.000000e+00,9.361084e-01,5.380465e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.271685e+01,1.241593e+01,1.357440e+01,29452800005
3.912249050000e+08,3.912249660000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,4.704918e+00,9.229508e+00,9.295082e+00,5.065574e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.331291e-01,5.643807e-03,2.020000e+01,1.610000e+01,9.970000e+02,1.274924e+01,1.240086e+01,1.350170e+01,29452800005
