#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912201005323e+08,3.912212519125e+08,1.151380221069e+03,47682,39336,36931,8346,8346,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800001,2048,2048,1572866
2,3.912212561587e+08,3.912224419697e+08,1.185811022043e+03,47611,39158,36638,8453,8453,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800002,2048,2048,1572866
3,3.912224460942e+08,3.912236339614e+08,1.187867115617e+03,47605,39258,36736,8347,8347,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800003,2048,2048,1572866
4,3.912236389019e+08,3.912248399954e+08,1.201093500078e+03,47575,39268,36777,8307,8307,0,2,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800004,2048,2048,1572866
5,3.912248445947e+08,3.912260289124e+08,1.184317669809e+03,47610,39172,36599,8438,8438,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800005,2048,2048,1572866
6,3.912260336171e+08,3.912272149804e+08,1.181363286316e+03,47596,39206,36829,8390,8390,0,3,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800006,2048,2048,1572866
7,3.912272191693e+08,3.912284030060e+08,1.183836681962e+03,47625,39202,36630,8423,8423,0,8,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800007,2048,2048,1572866
8,3.912284070185e+08,3.912295929819e+08,1.185963342488e+03,47604,39218,36732,8386,8386,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800008,2048,2048,1572866
9,3.912295975394e+08,3.912307820084e+08,1.184468990743e+03,47624,39240,36699,8384,8384,0,12,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800009,2048,2048,1572866
10,3.912307861045e+08,3.912319729850e+08,1.186880516112e+03,47593,39164,36782,8429,8429,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800010,2048,2048,1572866
11,3.912319785280e+08,3.912331580063e+08,1.179478263915e+03,47618,39280,36792,8338,8338,0,8,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800011,2048,2048,1572866
12,3.912331631540e+08,3.912343469465e+08,1.183792461097e+03,47618,39426,36839,8192,8192,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800012,2048,2048,1572866
13,3.912343518266e+08,3.912355289505e+08,1.177123869300e+03,47603,39105,36659,8498,8498,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800013,2048,2048,1572866
14,3.912355335803e+08,3.912367169896e+08,1.183409250796e+03,47628,39254,36711,8374,8374,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800014,2048,2048,1572866
15,3.912367210268e+08,3.912378949823e+08,1.173955532849e+03,47637,39165,36591,8472,8472,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800015,2048,2048,1572866
16,3.912378992835e+08,3.912390790052e+08,1.179721635699e+03,47608,39243,36776,8365,8365,0,3,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800016,2048,2048,1572866
17,3.912390831561e+08,3.912402689963e+08,1.185840192497e+03,47601,39213,36755,8388,8388,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800017,2048,2048,1572866
18,3.912402730267e+08,3.912414570086e+08,1.183981948316e+03,47575,39268,36569,8307,8307,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800018,2048,2048,1572866
19,3.912414616771e+08,3.912426449696e+08,1.183292467713e+03,47599,39337,36871,8262,8262,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800019,2048,2048,1572866
20,3.912426495370e+08,3.912438400060e+08,1.190468961596e+03,47599,39313,36738,8286,8286,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800020,2048,2048,1572866
21,3.912438447438e+08,3.912450259985e+08,1.181254658997e+03,47599,39188,36727,8411,8411,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800021,2048,2048,1572866
22,3.912450300920e+08,3.912462119813e+08,1.181889349759e+03,47631,39323,36711,8308,8308,0,8,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800022,2048,2048,1572866
23,3.912462161717e+08,3.912474019773e+08,1.185805674732e+03,47626,39297,36805,8329,8329,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800023,2048,2048,1572866
24,3.912474056506e+08,3.912485909993e+08,1.185348652422e+03,47602,39201,36811,8401,8401,0,9,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800024,2048,2048,1572866
25,3.912485957094e+08,3.912497819945e+08,1.186285078287e+03,47619,39264,36798,8355,8355,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800025,2048,2048,1572866
26,3.912497858886e+08,3.912509740007e+08,1.188112086833e+03,47619,39319,36786,8300,8300,0,3,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800026,2048,2048,1572866
27,3.912509777431e+08,3.912521699061e+08,1.192163039505e+03,47605,39183,36709,8422,8422,0,2,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800027,2048,2048,1572866
28,3.912521741127e+08,3.912533569653e+08,1.182852572799e+03,47607,39143,36653,8464,8464,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800028,2048,2048,1572866
29,3.912533616028e+08,3.912545439971e+08,1.182394241095e+03,47613,39262,36718,8351,8351,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800029,2048,2048,1572866
30,3.912545485177e+08,3.912557289919e+08,1.180474225223e+03,47622,39347,36766,8275,8275,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800030,2048,2048,1572866
31,3.912557331533e+08,3.912569110021e+08,1.177848713398e+03,47642,39264,36681,8378,8378,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800031,2048,2048,1572866
32,3.912569146153e+08,3.912580929857e+08,1.178370384037e+03,47615,39254,36821,8361,8361,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800032,2048,2048,1572866
33,3.912580976389e+08,3.912592839948e+08,1.186355976105e+03,47611,39123,36639,8488,8488,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800033,2048,2048,1572866
34,3.912592884805e+08,3.912604809718e+08,1.192491357923e+03,47579,39189,36715,8390,8390,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800034,2048,2048,1572866
35,3.912604850880e+08,3.912616669723e+08,1.181884358406e+03,47619,39263,36751,8356,8356,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800035,2048,2048,1572866
36,3.912616711199e+08,3.912628589711e+08,1.187851121604e+03,47609,39291,36627,8318,8318,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800036,2048,2048,1572866
37,3.912628638516e+08,3.912640510064e+08,1.187154744864e+03,47594,39224,36547,8370,8370,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800037,2048,2048,1572866
38,3.912640561348e+08,3.912652409677e+08,1.184832923472e+03,47623,39247,36712,8376,8376,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800038,2048,2048,1572866
39,3.912652459047e+08,3.912664300088e+08,1.184104049087e+03,47594,39297,36825,8297,8297,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800039,2048,2048,1572866
40,3.912664340850e+08,3.912676219983e+08,1.187913313329e+03,47608,39221,36574,8387,8387,0,2,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800040,2048,2048,1572866
41,3.912676263591e+08,3.912688129971e+08,1.186637954652e+03,47601,39358,36821,8243,8243,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800041,2048,2048,1572866
42,3.912688179041e+08,3.912700049731e+08,1.187068992317e+03,47621,39211,36689,8410,8410,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800042,2048,2048,1572866
43,3.912700086147e+08,3.912711959838e+08,1.187369034588e+03,47598,39231,36554,8367,8367,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800043,2048,2048,1572866
44,3.912712000898e+08,3.912723939797e+08,1.193889804542e+03,47592,39227,36732,8365,8365,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800044,2048,2048,1572866
45,3.912723985338e+08,3.912735819642e+08,1.183430361211e+03,47613,39255,36857,8358,8358,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800045,2048,2048,1572866
46,3.912735864211e+08,3.912747779508e+08,1.191529699206e+03,47578,39198,36658,8380,8380,0,3,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800046,2048,2048,1572866
47,3.912747826008e+08,3.912759670047e+08,1.184403915823e+03,47607,39283,36787,8324,8324,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800047,2048,2048,1572866
48,3.912759710718e+08,3.912771590073e+08,1.187935476780e+03,47595,39299,36725,8296,8296,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800048,2048,2048,1572866
49,3.912771632542e+08,3.912783619635e+08,1.198709308505e+03,47567,39231,36781,8336,8336,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800049,2048,2048,1572866
50,3.912783660877e+08,3.912795709608e+08,1.204873152792e+03,47559,39296,36676,8263,8263,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800050,2048,2048,1572866
51,3.912795756084e+08,3.912807619660e+08,1.186357570410e+03,47592,39035,36272,8557,8557,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800051,2048,2048,1572866
52,3.912807661629e+08,3.912819549861e+08,1.188823233545e+03,47616,39315,36765,8301,8301,0,8,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800052,2048,2048,1572866
53,3.912819588741e+08,3.912831500072e+08,1.191133112490e+03,47595,39141,36624,8454,8454,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800053,2048,2048,1572866
54,3.912831545070e+08,3.912843430044e+08,1.188497366250e+03,47577,39227,36591,8350,8350,0,9,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800054,2048,2048,1572866
55,3.912843472001e+08,3.912855339827e+08,1.186782672346e+03,47622,39355,36694,8267,8267,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800055,2048,2048,1572866
56,3.912855378266e+08,3.912867140043e+08,1.176177689016e+03,47635,39286,36629,8349,8349,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800056,2048,2048,1572866
57,3.912867184304e+08,3.912878989975e+08,1.180567148805e+03,47613,39196,36609,8417,8417,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800057,2048,2048,1572866
58,3.912879036896e+08,3.912890889585e+08,1.185268907011e+03,47597,39171,36540,8426,8426,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800058,2048,2048,1572866
59,3.912890938578e+08,3.912902709788e+08,1.177121031344e+03,47626,39168,36677,8458,8458,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800059,2048,2048,1572866
60,3.912902754024e+08,3.912914529296e+08,1.177527229965e+03,47603,39234,36719,8369,8369,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800060,2048,2048,1572866
61,3.912914570772e+08,3.912926390056e+08,1.181928386211e+03,47599,39216,36686,8383,8383,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800061,2048,2048,1572866
62,3.912926430685e+08,3.912938409282e+08,1.197859720528e+03,47605,39367,36827,8238,8238,0,8,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800062,2048,2048,1572866
63,3.912938446322e+08,3.912950210031e+08,1.176370957017e+03,47617,39183,36709,8434,8434,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800063,2048,2048,1572866
64,3.912950254560e+08,3.912962130101e+08,1.187554072976e+03,47588,39343,36797,8245,8245,0,4,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800064,2048,2048,1572866
65,3.912962178590e+08,3.912974100032e+08,1.192144205272e+03,47611,39164,36682,8447,8447,0,3,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800065,2048,2048,1572866
66,3.912974137825e+08,3.912985990085e+08,1.185226070285e+03,47625,39188,36714,8437,8437,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800066,2048,2048,1572866
67,3.912986029504e+08,3.912997859986e+08,1.183048275650e+03,47628,39326,36773,8302,8302,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800067,2048,2048,1572866
68,3.912997900052e+08,3.913009849639e+08,1.194958736598e+03,47570,39116,36567,8454,8454,0,2,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800068,2048,2048,1572866
69,3.913009894037e+08,3.913021709837e+08,1.181579980135e+03,47592,39242,36743,8350,8350,0,5,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800069,2048,2048,1572866
70,3.913021757550e+08,3.913033609663e+08,1.185211265624e+03,47613,39231,36623,8382,8382,0,7,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800070,2048,2048,1572866
71,3.913033652448e+08,3.913045539901e+08,1.188745262921e+03,47578,39235,36703,8343,8343,0,2,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800071,2048,2048,1572866
72,3.913045584633e+08,3.913057329818e+08,1.174518485069e+03,47632,39424,36852,8208,8208,0,6,e,P,2019,5,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452800072,2048,2048,1572866
1,3.913057373971e+08,3.913069229899e+08,1.185592788041e+03,47592,39224,36698,8368,8368,0,7,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900001,2048,2048,1572866
2,3.913069272284e+08,3.913081069916e+08,1.179763219357e+03,47626,39191,36672,8435,8435,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900002,2048,2048,1572866
3,3.913081117473e+08,3.913092969871e+08,1.185239754200e+03,47616,39278,36758,8338,8338,0,2,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900003,2048,2048,1572866
4,3.913093012426e+08,3.913104819962e+08,1.180753587723e+03,47605,39243,36762,8362,8362,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900004,2048,2048,1572866
5,3.913104869214e+08,3.913116719721e+08,1.185050660372e+03,47589,39239,36684,8350,8350,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900005,2048,2048,1572866
6,3.913116764600e+08,3.913128498746e+08,1.173414560437e+03,47637,39395,36820,8242,8242,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900006,2048,2048,1572866
7,3.913128541796e+08,3.913140289609e+08,1.174781276107e+03,47617,39359,36621,8258,8258,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900007,2048,2048,1572866
8,3.913140331813e+08,3.913152100019e+08,1.176820573211e+03,47614,39314,36726,8300,8300,0,6,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900008,2048,2048,1572866
9,3.913152141919e+08,3.913163990037e+08,1.184811792672e+03,47597,39317,36664,8280,8280,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900009,2048,2048,1572866
10,3.913164034956e+08,3.913175679675e+08,1.164471871853e+03,47637,39367,36876,8270,8270,0,8,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900010,2048,2048,1572866
11,3.913175724164e+08,3.913187539790e+08,1.181562554955e+03,47636,39172,36661,8464,8464,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900011,2048,2048,1572866
12,3.913187577038e+08,3.913199409739e+08,1.183270077407e+03,47607,39301,36834,8306,8306,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900012,2048,2048,1572866
13,3.913199459444e+08,3.913211170047e+08,1.171060275793e+03,47618,39214,36738,8404,8404,0,7,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900013,2048,2048,1572866
14,3.913211218070e+08,3.913222999786e+08,1.178171689868e+03,47593,39268,36733,8325,8325,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900014,2048,2048,1572866
15,3.913223046733e+08,3.913234709824e+08,1.166309069395e+03,47637,39232,36708,8405,8405,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900015,2048,2048,1572866
16,3.913234750707e+08,3.913246429928e+08,1.167922135830e+03,47637,39266,36745,8371,8371,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900016,2048,2048,1572866
17,3.913246476672e+08,3.913258240057e+08,1.176338482559e+03,47607,39137,36633,8470,8470,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900017,2048,2048,1572866
18,3.913258285964e+08,3.913270019565e+08,1.173360041678e+03,47650,39381,36891,8269,8269,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900018,2048,2048,1572866
19,3.913270058011e+08,3.913281729981e+08,1.167197000027e+03,47665,39437,36898,8228,8228,0,12,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900019,2048,2048,1572866
20,3.913281766123e+08,3.913293470002e+08,1.170387824953e+03,47618,39331,36750,8287,8287,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900020,2048,2048,1572866
21,3.913293510347e+08,3.913305159953e+08,1.164960683584e+03,47647,39382,36879,8265,8265,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900021,2048,2048,1572866
22,3.913305205646e+08,3.913316950049e+08,1.174440273046e+03,47625,39323,36756,8302,8302,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900022,2048,2048,1572866
23,3.913316997777e+08,3.913328799416e+08,1.180163856387e+03,47629,39404,36811,8225,8225,0,7,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900023,2048,2048,1572866
24,3.913328840364e+08,3.913340519777e+08,1.167941292286e+03,47628,39253,36799,8375,8375,0,2,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900024,2048,2048,1572866
25,3.913340569424e+08,3.913352389846e+08,1.182042178869e+03,47619,39038,36499,8581,8581,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900025,2048,2048,1572866
26,3.913352430376e+08,3.913364210066e+08,1.177968979597e+03,47622,39387,36823,8235,8235,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900026,2048,2048,1572866
