#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856367130000e+08,2.856367740000e+08,1.975410e+01,5.690674e-01,1.780328e+01,5.402379e-01,9.012448e-01,8.594247e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856367740000e+08,2.856368350000e+08,2.149180e+01,5.935694e-01,1.937705e+01,5.636103e-01,9.016019e-01,8.226205e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856368350000e+08,2.856368960000e+08,2.070492e+01,5.826018e-01,1.863935e+01,5.527775e-01,9.002375e-01,8.432581e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856368960000e+08,2.856369570000e+08,2.003279e+01,5.730675e-01,1.821312e+01,5.464208e-01,9.091653e-01,8.220755e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856369570000e+08,2.856370180000e+08,2.127869e+01,5.906191e-01,1.921312e+01,5.612211e-01,9.029276e-01,8.217449e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856370180000e+08,2.856370790000e+08,2.098361e+01,5.865096e-01,1.896721e+01,5.576181e-01,9.039062e-01,8.237669e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856370790000e+08,2.856371400000e+08,2.118033e+01,5.892525e-01,1.949180e+01,5.652767e-01,9.202786e-01,7.535566e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856371400000e+08,2.856372010000e+08,2.137705e+01,5.919826e-01,1.927869e+01,5.621780e-01,9.018405e-01,8.239336e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856372010000e+08,2.856372620000e+08,2.132787e+01,5.913013e-01,1.942623e+01,5.643250e-01,9.108378e-01,7.900820e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856372620000e+08,2.856373230000e+08,2.134426e+01,5.915285e-01,1.960656e+01,5.669382e-01,9.185868e-01,7.578828e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856373230000e+08,2.856373840000e+08,2.077049e+01,5.835237e-01,1.898361e+01,5.578590e-01,9.139700e-01,7.877758e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856373840000e+08,2.856374450000e+08,2.067213e+01,5.821404e-01,1.904918e+01,5.588216e-01,9.214909e-01,7.574395e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856374450000e+08,2.856375060000e+08,2.055738e+01,5.805223e-01,1.877049e+01,5.547189e-01,9.130781e-01,7.955542e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856375060000e+08,2.856375670000e+08,2.006557e+01,5.735362e-01,1.832787e+01,5.481395e-01,9.133987e-01,8.038995e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856375670000e+08,2.856376280000e+08,2.203279e+01,6.009936e-01,2.013115e+01,5.744727e-01,9.136904e-01,7.660010e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856376280000e+08,2.856376890000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856376890000e+08,2.856377500000e+08,2.060656e+01,5.812163e-01,1.885246e+01,5.559287e-01,9.148767e-01,7.871144e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856377500000e+08,2.856378110000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856378110000e+08,2.856378720000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856378720000e+08,2.856379330000e+08,2.008197e+01,5.737705e-01,1.837705e+01,5.488744e-01,9.151021e-01,7.963707e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856379330000e+08,2.856379940000e+08,2.195082e+01,5.998746e-01,1.986885e+01,5.707179e-01,9.051531e-01,8.007230e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856379940000e+08,2.856380550000e+08,2.049180e+01,5.795957e-01,1.867213e+01,5.532635e-01,9.112000e-01,8.045599e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856380550000e+08,2.856381160000e+08,2.073771e+01,5.830629e-01,1.891803e+01,5.568947e-01,9.122530e-01,7.954787e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856381160000e+08,2.856381770000e+08,2.052459e+01,5.800592e-01,1.878688e+01,5.549610e-01,9.153355e-01,7.867536e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856381770000e+08,2.856382380000e+08,2.142623e+01,5.926632e-01,1.962295e+01,5.671752e-01,9.158378e-01,7.679448e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856382380000e+08,2.856382990000e+08,2.111475e+01,5.883396e-01,1.914754e+01,5.602625e-01,9.068323e-01,8.099128e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856382990000e+08,2.856383600000e+08,2.114754e+01,5.887962e-01,1.922951e+01,5.614604e-01,9.093024e-01,7.995714e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856383600000e+08,2.856384210000e+08,2.003279e+01,5.730675e-01,1.826229e+01,5.471581e-01,9.116203e-01,8.119842e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856384210000e+08,2.856384820000e+08,2.168852e+01,5.962797e-01,1.931148e+01,5.626559e-01,8.904006e-01,8.588492e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856384820000e+08,2.856385430000e+08,2.040984e+01,5.784354e-01,1.868852e+01,5.535063e-01,9.156626e-01,7.875770e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856385430000e+08,2.856386040000e+08,2.114754e+01,5.887962e-01,1.916393e+01,5.605024e-01,9.062015e-01,8.117371e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856386040000e+08,2.856386650000e+08,2.036065e+01,5.777380e-01,1.859016e+01,5.520478e-01,9.130435e-01,7.995322e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856387240000e+08,2.856387850000e+08,2.178688e+01,5.976304e-01,2.003279e+01,5.730675e-01,9.194883e-01,7.463458e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856387850000e+08,2.856388460000e+08,2.180328e+01,5.978552e-01,1.995082e+01,5.718939e-01,9.150376e-01,7.645521e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856388460000e+08,2.856389070000e+08,2.122951e+01,5.899362e-01,1.937705e+01,5.636103e-01,9.127413e-01,7.842298e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856389070000e+08,2.856389680000e+08,2.108197e+01,5.878827e-01,1.952459e+01,5.657519e-01,9.261276e-01,7.293839e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856389680000e+08,2.856390290000e+08,2.126229e+01,5.903916e-01,1.954098e+01,5.659894e-01,9.190440e-01,7.573956e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856390290000e+08,2.856390900000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856390900000e+08,2.856391510000e+08,2.126229e+01,5.903916e-01,1.959016e+01,5.667012e-01,9.213570e-01,7.474361e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856391510000e+08,2.856392120000e+08,2.114754e+01,5.887962e-01,1.931148e+01,5.626559e-01,9.131783e-01,7.839658e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856392120000e+08,2.856392730000e+08,2.093443e+01,5.858219e-01,1.927869e+01,5.621780e-01,9.209084e-01,7.552278e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856392730000e+08,2.856393340000e+08,2.131148e+01,5.910739e-01,1.932787e+01,5.628946e-01,9.069231e-01,8.058136e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856393340000e+08,2.856393950000e+08,2.080328e+01,5.839841e-01,1.903279e+01,5.585811e-01,9.148936e-01,7.833133e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856393950000e+08,2.856394560000e+08,2.175410e+01,5.971805e-01,1.986885e+01,5.707179e-01,9.133384e-01,7.723139e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856394560000e+08,2.856395170000e+08,2.193443e+01,5.996505e-01,1.998361e+01,5.723636e-01,9.110613e-01,7.781999e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856395170000e+08,2.856395780000e+08,2.172131e+01,5.967304e-01,1.986885e+01,5.707179e-01,9.147170e-01,7.673028e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856395780000e+08,2.856396390000e+08,2.134426e+01,5.915285e-01,1.957377e+01,5.664640e-01,9.170507e-01,7.643592e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856396390000e+08,2.856397000000e+08,2.177049e+01,5.974055e-01,1.993443e+01,5.716589e-01,9.156626e-01,7.625682e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856397000000e+08,2.856397610000e+08,2.093443e+01,5.858219e-01,1.901639e+01,5.583405e-01,9.083790e-01,8.073011e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856397610000e+08,2.856398220000e+08,2.154098e+01,5.942482e-01,1.972131e+01,5.685949e-01,9.155251e-01,7.671869e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856398220000e+08,2.856398830000e+08,2.088525e+01,5.851334e-01,1.919672e+01,5.609816e-01,9.191523e-01,7.637355e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856398830000e+08,2.856399440000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856399440000e+08,2.856400050000e+08,2.129508e+01,5.908466e-01,1.949180e+01,5.652767e-01,9.153195e-01,7.724555e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856400050000e+08,2.856400660000e+08,2.124590e+01,5.901639e-01,1.945902e+01,5.648011e-01,9.158950e-01,7.709587e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856400660000e+08,2.856401270000e+08,2.129508e+01,5.908466e-01,1.945902e+01,5.648011e-01,9.137799e-01,7.787904e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856401270000e+08,2.856401880000e+08,2.178688e+01,5.976304e-01,1.970492e+01,5.683585e-01,9.044394e-01,8.064298e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856401880000e+08,2.856402490000e+08,2.106557e+01,5.876541e-01,1.934426e+01,5.631332e-01,9.182879e-01,7.641542e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856402490000e+08,2.856403100000e+08,2.116393e+01,5.890244e-01,1.926229e+01,5.619389e-01,9.101472e-01,7.959000e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856403100000e+08,2.856403710000e+08,2.254098e+01,6.078851e-01,2.065574e+01,5.819095e-01,9.163637e-01,7.465864e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856403710000e+08,2.856404320000e+08,2.211475e+01,6.021104e-01,2.014754e+01,5.747065e-01,9.110452e-01,7.750839e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856404320000e+08,2.856404930000e+08,2.021312e+01,5.756410e-01,1.827869e+01,5.474036e-01,9.042985e-01,8.377873e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856404930000e+08,2.856405540000e+08,2.096721e+01,5.862805e-01,1.932787e+01,5.628946e-01,9.218139e-01,7.506736e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856405540000e+08,2.856406150000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856406150000e+08,2.856406760000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856406970000e+08,2.856407580000e+08,2.090164e+01,5.853630e-01,1.891803e+01,5.568947e-01,9.050980e-01,8.207868e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856407580000e+08,2.856408190000e+08,2.149180e+01,5.935694e-01,1.981967e+01,5.700111e-01,9.221968e-01,7.397912e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856408190000e+08,2.856408800000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856408800000e+08,2.856409410000e+08,2.095082e+01,5.860512e-01,1.895082e+01,5.573770e-01,9.045383e-01,8.219825e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856409410000e+08,2.856410020000e+08,2.231148e+01,6.047825e-01,2.013115e+01,5.744727e-01,9.022777e-01,8.048925e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856410020000e+08,2.856410630000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856410630000e+08,2.856411240000e+08,2.096721e+01,5.862805e-01,1.929508e+01,5.624170e-01,9.202502e-01,7.574998e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856411240000e+08,2.856411850000e+08,2.175410e+01,5.971805e-01,2.003279e+01,5.730675e-01,9.208742e-01,7.410096e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856411850000e+08,2.856412460000e+08,2.122951e+01,5.899362e-01,1.937705e+01,5.636103e-01,9.127413e-01,7.842298e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856412460000e+08,2.856413070000e+08,2.114754e+01,5.887962e-01,1.954098e+01,5.659894e-01,9.240310e-01,7.376776e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856413070000e+08,2.856413680000e+08,2.100000e+01,5.867387e-01,1.901639e+01,5.583405e-01,9.055426e-01,8.171428e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856413680000e+08,2.856414290000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856414290000e+08,2.856414900000e+08,2.057377e+01,5.807537e-01,1.860656e+01,5.522912e-01,9.043825e-01,8.300858e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856414900000e+08,2.856415510000e+08,2.121312e+01,5.897084e-01,1.929508e+01,5.624170e-01,9.095827e-01,7.972229e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856415510000e+08,2.856416120000e+08,2.116393e+01,5.890244e-01,1.906557e+01,5.590621e-01,9.008520e-01,8.317743e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856416120000e+08,2.856416730000e+08,2.070492e+01,5.826018e-01,1.888525e+01,5.564119e-01,9.121140e-01,7.966777e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856416730000e+08,2.856417340000e+08,2.170492e+01,5.965051e-01,1.990164e+01,5.711886e-01,9.169185e-01,7.585315e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856417340000e+08,2.856417950000e+08,2.026229e+01,5.763409e-01,1.819672e+01,5.461748e-01,8.980582e-01,8.606352e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856417950000e+08,2.856418560000e+08,2.108197e+01,5.878827e-01,1.936065e+01,5.633718e-01,9.183515e-01,7.635863e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856418560000e+08,2.856419170000e+08,2.196721e+01,6.000986e-01,1.991803e+01,5.714238e-01,9.067164e-01,7.944855e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856419170000e+08,2.856419780000e+08,2.137705e+01,5.919826e-01,1.932787e+01,5.628946e-01,9.041411e-01,8.152587e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856419780000e+08,2.856420390000e+08,2.085246e+01,5.846739e-01,1.932787e+01,5.628946e-01,9.268868e-01,7.299073e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856420390000e+08,2.856421000000e+08,2.075410e+01,5.832934e-01,1.891803e+01,5.568947e-01,9.115324e-01,7.981073e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856421000000e+08,2.856421610000e+08,2.180328e+01,5.978552e-01,1.988525e+01,5.709532e-01,9.120301e-01,7.766866e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856421610000e+08,2.856422220000e+08,2.073771e+01,5.830629e-01,1.903279e+01,5.585811e-01,9.177865e-01,7.723196e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856422220000e+08,2.856422830000e+08,2.159016e+01,5.949261e-01,1.970492e+01,5.683585e-01,9.126803e-01,7.778978e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856422830000e+08,2.856423440000e+08,2.163935e+01,5.956033e-01,1.981967e+01,5.700111e-01,9.159091e-01,7.638599e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856423440000e+08,2.856424050000e+08,2.168852e+01,5.962797e-01,1.970492e+01,5.683585e-01,9.085412e-01,7.925107e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856424050000e+08,2.856424660000e+08,2.186885e+01,5.987535e-01,1.975410e+01,5.690674e-01,9.032984e-01,8.091976e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856424660000e+08,2.856425270000e+08,2.193443e+01,5.996505e-01,1.986885e+01,5.707179e-01,9.058296e-01,7.984586e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856425270000e+08,2.856425880000e+08,2.096721e+01,5.862805e-01,1.903279e+01,5.585811e-01,9.077404e-01,8.091915e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856425880000e+08,2.856426490000e+08,2.091803e+01,5.855925e-01,1.901639e+01,5.583405e-01,9.090909e-01,8.047888e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856426770000e+08,2.856427380000e+08,2.052459e+01,5.800592e-01,1.857377e+01,5.518044e-01,9.049520e-01,8.288615e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856427380000e+08,2.856427990000e+08,2.063935e+01,5.816786e-01,1.845902e+01,5.500971e-01,8.943606e-01,8.662763e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856427990000e+08,2.856428600000e+08,2.026229e+01,5.763409e-01,1.832787e+01,5.481395e-01,9.045308e-01,8.358612e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856428600000e+08,2.856429210000e+08,2.086885e+01,5.849037e-01,1.865574e+01,5.530206e-01,8.939513e-01,8.629695e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856429210000e+08,2.856429820000e+08,2.113115e+01,5.885680e-01,1.867213e+01,5.532635e-01,8.836307e-01,8.931578e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856429820000e+08,2.856430430000e+08,2.059016e+01,5.809851e-01,1.839344e+01,5.491192e-01,8.933121e-01,8.710927e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856430430000e+08,2.856431040000e+08,2.175410e+01,5.971805e-01,1.985246e+01,5.704824e-01,9.125848e-01,7.753444e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856431040000e+08,2.856431650000e+08,2.137705e+01,5.919826e-01,1.913115e+01,5.600227e-01,8.949386e-01,8.491401e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856431650000e+08,2.856432260000e+08,1.998361e+01,5.723636e-01,1.772131e+01,5.389928e-01,8.867925e-01,9.075003e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856432260000e+08,2.856432870000e+08,2.085246e+01,5.846739e-01,1.872131e+01,5.539917e-01,8.977987e-01,8.493254e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856432870000e+08,2.856433480000e+08,2.052459e+01,5.800592e-01,1.819672e+01,5.461748e-01,8.865815e-01,8.961881e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856433480000e+08,2.856434090000e+08,2.152459e+01,5.940220e-01,1.940984e+01,5.640869e-01,9.017517e-01,8.214358e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856434090000e+08,2.856434700000e+08,1.973771e+01,5.688312e-01,1.765574e+01,5.379947e-01,8.945183e-01,8.852583e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856434700000e+08,2.856435310000e+08,2.073771e+01,5.830629e-01,1.890164e+01,5.566533e-01,9.114624e-01,7.987078e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856435310000e+08,2.856435920000e+08,2.096721e+01,5.862805e-01,1.872131e+01,5.539917e-01,8.928851e-01,8.647438e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856435920000e+08,2.856436530000e+08,2.185246e+01,5.985290e-01,1.955738e+01,5.662268e-01,8.949738e-01,8.397287e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856436530000e+08,2.856437140000e+08,2.034426e+01,5.775054e-01,1.821312e+01,5.464208e-01,8.952458e-01,8.693026e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856437140000e+08,2.856437750000e+08,2.157377e+01,5.947002e-01,1.963935e+01,5.674121e-01,9.103343e-01,7.875635e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856437750000e+08,2.856438360000e+08,2.032787e+01,5.772727e-01,1.829508e+01,5.476490e-01,9.000000e-01,8.519429e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856438360000e+08,2.856438970000e+08,2.095082e+01,5.860512e-01,1.877049e+01,5.547189e-01,8.959311e-01,8.541464e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856438970000e+08,2.856439580000e+08,2.134426e+01,5.915285e-01,1.911475e+01,5.597827e-01,8.955453e-01,8.476221e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856439580000e+08,2.856440190000e+08,2.039344e+01,5.782030e-01,1.845902e+01,5.500971e-01,9.051447e-01,8.307678e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856440190000e+08,2.856440800000e+08,2.065574e+01,5.819095e-01,1.908197e+01,5.593023e-01,9.238095e-01,7.474055e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856440800000e+08,2.856441410000e+08,2.162295e+01,5.953777e-01,1.991803e+01,5.714238e-01,9.211524e-01,7.420575e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856441410000e+08,2.856442020000e+08,2.070492e+01,5.826018e-01,1.883607e+01,5.556870e-01,9.097387e-01,8.063200e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856442020000e+08,2.856442630000e+08,2.149180e+01,5.935694e-01,1.908197e+01,5.593023e-01,8.878719e-01,8.714272e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856442630000e+08,2.856443240000e+08,2.044262e+01,5.788997e-01,1.860656e+01,5.522912e-01,9.101844e-01,8.096686e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856443240000e+08,2.856443850000e+08,2.062295e+01,5.814475e-01,1.877049e+01,5.547189e-01,9.101749e-01,8.061594e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856443850000e+08,2.856444460000e+08,2.100000e+01,5.867387e-01,1.911475e+01,5.597827e-01,9.102264e-01,7.986831e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856444460000e+08,2.856445070000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856445070000e+08,2.856445680000e+08,2.073771e+01,5.830629e-01,1.901639e+01,5.583405e-01,9.169961e-01,7.756894e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856445680000e+08,2.856446290000e+08,2.096721e+01,5.862805e-01,1.904918e+01,5.588216e-01,9.085223e-01,8.061022e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856446870000e+08,2.856447480000e+08,2.027869e+01,5.765739e-01,1.826229e+01,5.471581e-01,9.005659e-01,8.508258e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856447480000e+08,2.856448090000e+08,2.114754e+01,5.887962e-01,1.909836e+01,5.595425e-01,9.031008e-01,8.236323e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856448090000e+08,2.856448700000e+08,2.024590e+01,5.761076e-01,1.831148e+01,5.478943e-01,9.044535e-01,8.365023e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856448700000e+08,2.856449310000e+08,2.057377e+01,5.807537e-01,1.878688e+01,5.549610e-01,9.131474e-01,7.949504e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856449310000e+08,2.856449920000e+08,1.980328e+01,5.697753e-01,1.808197e+01,5.444499e-01,9.130794e-01,8.105543e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856449920000e+08,2.856450530000e+08,2.042623e+01,5.786676e-01,1.857377e+01,5.518044e-01,9.093098e-01,8.135365e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856450530000e+08,2.856451140000e+08,2.039344e+01,5.782030e-01,1.862295e+01,5.525344e-01,9.131833e-01,7.983080e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856451140000e+08,2.856451750000e+08,2.093443e+01,5.858219e-01,1.891803e+01,5.568947e-01,9.036805e-01,8.255989e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856451750000e+08,2.856452360000e+08,2.183607e+01,5.983045e-01,2.000000e+01,5.725983e-01,9.159159e-01,7.603834e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856452360000e+08,2.856452970000e+08,2.085246e+01,5.846739e-01,1.918033e+01,5.607420e-01,9.198113e-01,7.614868e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856452970000e+08,2.856453580000e+08,2.132787e+01,5.913013e-01,1.929508e+01,5.624170e-01,9.046887e-01,8.141100e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856453580000e+08,2.856454190000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856454190000e+08,2.856454800000e+08,1.932787e+01,5.628946e-01,1.763935e+01,5.377449e-01,9.126378e-01,8.223450e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856454800000e+08,2.856455410000e+08,2.060656e+01,5.812163e-01,1.878688e+01,5.549610e-01,9.116945e-01,8.002964e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856455410000e+08,2.856456020000e+08,2.040984e+01,5.784354e-01,1.840984e+01,5.493638e-01,9.020081e-01,8.425889e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
