#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856367133995e+08,2.856387179952e+08,2.004595783174e+03,45961,41779,38026,4182,4182,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330500001,0,8912896,16
2,2.856387247610e+08,2.856406879942e+08,1.963233212113e+03,46052,41840,38286,4212,4212,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24330600002,0,8912896,16
3,2.856406978124e+08,2.856426719484e+08,1.974136047184e+03,46040,41866,38156,4174,4174,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24330600003,0,8912896,16
4,2.856426770461e+08,2.856446799860e+08,2.002939957500e+03,45985,41717,37641,4268,4268,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24330600004,0,8912896,16
5,2.856446871774e+08,2.856467149830e+08,2.027805632651e+03,45941,41724,37797,4217,4217,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330600005,0,8912896,16
6,2.856467217484e+08,2.856487629934e+08,2.041244990468e+03,45903,41714,38047,4189,4189,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24330600006,0,8912896,16
7,2.856487704225e+08,2.856507809671e+08,2.010544544101e+03,45972,41712,37963,4260,4260,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24330600007,0,8912896,16
8,2.856507869022e+08,2.856527839316e+08,1.997029334247e+03,46005,41727,38102,4278,4278,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.240000e+02,0.000000e+00,24330600008,0,8912896,16
9,2.856527898767e+08,2.856547939918e+08,2.004115087986e+03,45958,41721,38138,4237,4237,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24330600009,0,8912896,16
10,2.856548006266e+08,2.856568239795e+08,2.023352836907e+03,45932,41666,37730,4266,4266,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330600010,0,8912896,16
11,2.856568305835e+08,2.856588999785e+08,2.069394911766e+03,45857,41679,37906,4178,4178,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.600000e+01,0.000000e+00,24330600011,0,8912896,16
12,2.856589060618e+08,2.856609439446e+08,2.037882881761e+03,45920,41747,38104,4173,4173,0,5,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.010000e+02,0.000000e+00,24330600012,0,8912896,16
13,2.856609498648e+08,2.856629899921e+08,2.040127300441e+03,45908,41711,38068,4197,4197,0,2,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24330600013,0,8912896,16
14,2.856629984846e+08,2.856650669757e+08,2.068491074562e+03,45841,41632,37863,4209,4209,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24330600014,0,8912896,16
15,2.856650738327e+08,2.856671329773e+08,2.059144671440e+03,45881,41690,37807,4191,4191,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24330600015,0,8912896,16
16,2.856671388108e+08,2.856691688875e+08,2.030076723695e+03,45919,41707,37939,4212,4212,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330600016,0,8912896,16
17,2.856691756850e+08,2.856712019688e+08,2.026283794940e+03,45943,41791,37915,4152,4152,0,9,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24330600017,0,8912896,16
18,2.856712094094e+08,2.856732609902e+08,2.051580778420e+03,45885,41669,38021,4216,4216,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24330600018,0,8912896,16
19,2.856732673257e+08,2.856753178746e+08,2.050548835337e+03,45898,41600,37885,4298,4298,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24330600019,0,8912896,16
20,2.856753238213e+08,2.856773319900e+08,2.008168625116e+03,45970,41636,37730,4334,4334,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24330600020,0,8912896,16
21,2.856773411018e+08,2.856793699202e+08,2.028818412066e+03,45922,41595,37974,4327,4327,0,8,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.800000e+01,0.000000e+00,24330600021,0,8912896,16
22,2.856793762251e+08,2.856814299840e+08,2.053758940518e+03,45870,41462,37633,4408,4408,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330600022,0,8912896,16
23,2.856814371402e+08,2.856834499135e+08,2.012773294806e+03,45965,41676,37848,4289,4289,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330600023,0,8912896,16
24,2.856834561621e+08,2.856854939960e+08,2.037833898008e+03,45925,41519,37638,4406,4406,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.140000e+02,0.000000e+00,24330600024,0,8912896,16
25,2.856855015734e+08,2.856875399502e+08,2.038376750708e+03,45915,41630,37710,4285,4285,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24330600025,0,8912896,16
26,2.856875465227e+08,2.856895949977e+08,2.048474944532e+03,45892,41484,37659,4408,4408,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330600026,0,8912896,16
27,2.856896012725e+08,2.856916349949e+08,2.033722361445e+03,45918,41531,37726,4387,4387,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330600027,0,8912896,16
28,2.856916432923e+08,2.856936909853e+08,2.047692994833e+03,45899,41578,37798,4321,4321,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24330600028,0,8912896,16
29,2.856936968791e+08,2.856957679919e+08,2.071112864137e+03,45849,41525,37725,4324,4324,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24330600029,0,8912896,16
30,2.856957741139e+08,2.856978468620e+08,2.072748095751e+03,45855,41592,37684,4263,4263,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24330600030,0,8912896,16
31,2.856978528773e+08,2.856999148432e+08,2.061965924203e+03,45869,41529,37762,4340,4340,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24330600031,0,8912896,16
32,2.856999211969e+08,2.857020069526e+08,2.085755693853e+03,45824,41651,37772,4173,4173,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24330600032,0,8912896,16
33,2.857020129384e+08,2.857040609609e+08,2.048022557557e+03,45887,41565,37833,4322,4322,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330600033,0,8912896,16
34,2.857040674168e+08,2.857061309805e+08,2.063563680649e+03,45862,41679,37922,4183,4183,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.540000e+02,0.000000e+00,24330600034,0,8912896,16
35,2.857061373718e+08,2.857082289980e+08,2.091626237273e+03,45805,41606,37486,4199,4199,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24330600035,0,8912896,16
36,2.857082371300e+08,2.857103129960e+08,2.075865923166e+03,45845,41594,37633,4251,4251,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24330600036,0,8912896,16
37,2.857103191202e+08,2.857124389803e+08,2.119860089362e+03,45745,41665,38008,4080,4080,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24330600037,0,8912896,16
38,2.857124474859e+08,2.857145539549e+08,2.106468995214e+03,45767,41622,37974,4145,4145,0,2,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24330600038,0,8912896,16
39,2.857145624071e+08,2.857166739193e+08,2.111512175977e+03,45770,41607,37559,4163,4163,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24330600039,0,8912896,16
40,2.857166800929e+08,2.857187959356e+08,2.115842714310e+03,45754,41537,37541,4217,4217,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.170000e+02,0.000000e+00,24330600040,0,8912896,16
41,2.857188023139e+08,2.857209329870e+08,2.130673090696e+03,45727,41552,37967,4175,4175,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24330600041,0,8912896,16
42,2.857209419944e+08,2.857230798971e+08,2.137902654409e+03,45712,41466,37653,4246,4246,0,1,e,L,2016,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.100000e+01,0.000000e+00,24330600042,0,8912896,16
1,2.857230865592e+08,2.857251729721e+08,2.086412863255e+03,45816,41665,37805,4151,4151,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.100000e+01,0.000000e+00,24330600001,0,8912896,16
2,2.857251814082e+08,2.857272519689e+08,2.070560699463e+03,45859,41695,37524,4164,4164,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24330700002,0,8912896,16
3,2.857272623640e+08,2.857293559720e+08,2.093607963264e+03,45795,41592,37945,4203,4203,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330700003,0,8912896,16
4,2.857293644647e+08,2.857314099947e+08,2.045530052543e+03,45879,41633,37883,4246,4246,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24330700004,0,8912896,16
5,2.857314186700e+08,2.857334939526e+08,2.075282602847e+03,45826,41706,37903,4120,4120,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.500000e+01,0.000000e+00,24330700005,0,8912896,16
6,2.857335030546e+08,2.857355508226e+08,2.047767998993e+03,45882,41744,38010,4138,4138,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24330700006,0,8912896,16
7,2.857355596125e+08,2.857376319874e+08,2.072374854684e+03,45837,41658,38000,4179,4179,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24330700007,0,8912896,16
8,2.857376406791e+08,2.857396919996e+08,2.051320508778e+03,45887,41738,37861,4149,4149,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.130000e+02,0.000000e+00,24330700008,0,8912896,16
9,2.857397008084e+08,2.857417589911e+08,2.058182731450e+03,45882,41796,38049,4086,4086,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24330700009,0,8912896,16
10,2.857417682704e+08,2.857438209735e+08,2.052703164160e+03,45885,41757,38068,4128,4128,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.070000e+02,0.000000e+00,24330700010,0,8912896,16
11,2.857438314023e+08,2.857459129483e+08,2.081545988023e+03,45818,41625,37745,4193,4193,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24330700011,0,8912896,16
12,2.857459214836e+08,2.857479589955e+08,2.037511883438e+03,45926,41803,38155,4123,4123,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24330700012,0,8912896,16
13,2.857479669960e+08,2.857499989290e+08,2.031933022738e+03,45908,41708,38033,4200,4200,0,6,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.030000e+02,0.000000e+00,24330700013,0,8912896,16
14,2.857500103350e+08,2.857520239888e+08,2.013653774261e+03,45953,41684,37915,4269,4269,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.020000e+02,0.000000e+00,24330700014,0,8912896,16
15,2.857520327635e+08,2.857540579928e+08,2.025229330003e+03,45946,41751,37736,4195,4195,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24330700015,0,8912896,16
16,2.857540659763e+08,2.857560769704e+08,2.010994097471e+03,45973,41743,38190,4230,4230,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.230000e+02,0.000000e+00,24330700016,0,8912896,16
17,2.857560878881e+08,2.857580969627e+08,2.009074547291e+03,45962,41860,38304,4102,4102,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24330700017,0,8912896,16
18,2.857581079021e+08,2.857601359791e+08,2.028076962233e+03,45936,41669,37728,4267,4267,0,27,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330700018,0,8912896,16
19,2.857601440589e+08,2.857621939921e+08,2.049933210850e+03,45892,41699,38216,4193,4193,0,3,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24330700019,0,8912896,16
20,2.857622019403e+08,2.857642499476e+08,2.048007245958e+03,45896,41667,37940,4229,4229,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24330700020,0,8912896,16
21,2.857642607689e+08,2.857662789416e+08,2.018172678888e+03,45956,41701,38142,4255,4255,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.800000e+01,0.000000e+00,24330700021,0,8912896,16
22,2.857662871546e+08,2.857682639315e+08,1.976776906371e+03,46045,41622,38011,4423,4423,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24330700022,0,8912896,16
23,2.857682718779e+08,2.857703129531e+08,2.041075202107e+03,45910,41613,37949,4297,4297,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.050000e+02,0.000000e+00,24330700023,0,8912896,16
24,2.857703240828e+08,2.857723549883e+08,2.030905490696e+03,45924,41792,38148,4132,4132,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.110000e+02,0.000000e+00,24330700024,0,8912896,16
25,2.857723659457e+08,2.857744179998e+08,2.052054068267e+03,45893,41633,38014,4260,4260,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24330700025,0,8912896,16
26,2.857744250191e+08,2.857764619820e+08,2.036962877393e+03,45919,41690,38119,4229,4229,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24330700026,0,8912896,16
27,2.857764707272e+08,2.857784848996e+08,2.014172398508e+03,45942,41727,37983,4215,4215,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330700027,0,8912896,16
28,2.857784967031e+08,2.857798366106e+08,1.339907480776e+03,30954,27972,25455,2982,2982,0,78,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,9.000000e+01,0.000000e+00,24330700028,0,8912896,16
29,2.857819227937e+08,2.857837238803e+08,1.801086621881e+03,46394,42157,38927,4237,4237,0,4,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,7.400000e+01,0.000000e+00,24330700029,0,8912896,16
33,2.857838429101e+08,2.857855509920e+08,1.708081916928e+03,46569,42459,39300,4110,4110,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24330700033,0,8912896,16
34,2.857855583039e+08,2.857872869791e+08,1.728675265789e+03,46529,42456,39275,4073,4073,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330700034,0,8912896,16
35,2.857872935104e+08,2.857890939680e+08,1.800457621276e+03,46374,42345,39122,4029,4029,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24330700035,0,8912896,16
36,2.857891012561e+08,2.857909678013e+08,1.866545174241e+03,46250,42132,38843,4118,4118,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24330700036,0,8912896,16
37,2.857909748019e+08,2.857928579529e+08,1.883151022315e+03,46214,42091,38638,4123,4123,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.120000e+02,0.000000e+00,24330700037,0,8912896,16
38,2.857928681756e+08,2.857947869168e+08,1.918741176009e+03,46154,42039,38627,4115,4115,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24330700038,0,8912896,16
39,2.857947968468e+08,2.857967359477e+08,1.939100931644e+03,46116,41843,38588,4273,4273,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24330700039,0,8912896,16
40,2.857967448724e+08,2.857987059362e+08,1.961063762844e+03,46053,41821,38345,4232,4232,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24330700040,0,8912896,16
41,2.857987132273e+08,2.858006519205e+08,1.938693159878e+03,46102,41819,38337,4283,4283,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24330700041,0,8912896,16
42,2.858006590538e+08,2.858026259292e+08,1.966875453353e+03,46046,41805,38187,4241,4241,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24330700042,0,8912896,16
43,2.858026328820e+08,2.858046029638e+08,1.970081829190e+03,46045,41993,38571,4052,4052,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24330700043,0,8912896,16
44,2.858046139248e+08,2.858065979948e+08,1.984069992900e+03,46019,41837,38313,4182,4182,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330700044,0,8912896,16
45,2.858066082191e+08,2.858085939746e+08,1.985755488276e+03,46026,41763,38263,4263,4263,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24330700045,0,8912896,16
