#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856366600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330500001
2.856387000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600002
2.856406800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600003
2.856426600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600004
2.856446400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600005
2.856466800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600006
2.856487800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600007
2.856507600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600008
2.856528000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24330600009
2.856547800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600010
2.856568200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600011
2.856588600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24330600012
2.856609600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24330600013
2.856630000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856650400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856671400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856691800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856712200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856732600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600019
2.856753000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600020
2.856773400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330600021
2.856793800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600022
2.856814200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600023
2.856834600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600024
2.856855000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600025
2.856874800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330600026
2.856895800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600027
2.856916200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600028
2.856936600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24330600029
2.856957600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600030
2.856978600000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600031
2.856999000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24330600032
2.857020000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600033
2.857040400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600034
2.857061400000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24330600035
2.857082400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600036
2.857102800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600037
2.857124400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600038
2.857145400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600039
2.857166400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600040
2.857188000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330600041
2.857209000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600042
2.857230600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857251600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857272600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857293600000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857314000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857335000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700006
2.857355400000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700007
2.857376400000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700008
2.857396800000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700009
2.857417200000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700010
2.857438200000e+08,1.700000e+01,0.000000e+00,1.012000e+03,24330700011
2.857459200000e+08,1.700000e+01,0.000000e+00,1.013000e+03,24330700012
2.857479600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,24330700013
2.857500000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857519800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857540800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857560600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857581000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857601400000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24330700019
2.857621800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24330700020
2.857642200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24330700021
2.857662600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700022
2.857682400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24330700023
2.857702800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700024
2.857723800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700025
2.857744200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700026
2.857764600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24330700027
2.857785000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24330700028
2.857807800000e+08,1.900000e+01,8.000000e+00,1.014000e+03,24330700029
2.857838400000e+08,1.800000e+01,8.000000e+00,1.015000e+03,24330700033
2.857855200000e+08,1.800000e+01,7.000000e+00,1.015000e+03,24330700034
2.857872600000e+08,1.800000e+01,7.000000e+00,1.015000e+03,24330700035
2.857890600000e+08,1.800000e+01,7.000000e+00,1.016000e+03,24330700036
2.857909200000e+08,1.800000e+01,8.000000e+00,1.016000e+03,24330700037
2.857928400000e+08,1.800000e+01,7.000000e+00,1.016000e+03,24330700038
2.857947600000e+08,1.800000e+01,7.000000e+00,1.016000e+03,24330700039
2.857966800000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700040
2.857986600000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700041
2.858006400000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700042
2.858026200000e+08,1.800000e+01,6.000000e+00,1.017000e+03,24330700043
2.858046000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700044
2.858065800000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700045
