#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.464689600000e+08,2.017000e+01,1.000000e+01,1.005000e+03,5632500001
5.464701600000e+08,2.008000e+01,9.880000e+00,1.005000e+03,5632500002
5.464713600000e+08,2.005000e+01,9.750000e+00,1.005000e+03,5632500003
5.464728600000e+08,1.994000e+01,9.500000e+00,1.005000e+03,5632500004
5.464740600000e+08,1.979000e+01,9.130000e+00,1.005000e+03,5632500005
5.464752600000e+08,1.977000e+01,8.880000e+00,1.005000e+03,5632500006
5.464764600000e+08,1.980000e+01,9.060000e+00,1.005000e+03,5632500007
5.464776600000e+08,1.963000e+01,8.500000e+00,1.005000e+03,5632500008
5.464788600000e+08,1.958000e+01,8.440000e+00,1.005000e+03,5632500009
5.464800600000e+08,1.958000e+01,8.500000e+00,1.005000e+03,5632500010
5.464812600000e+08,1.951000e+01,8.190000e+00,1.005000e+03,5632500011
5.464827600000e+08,1.938000e+01,8.060000e+00,1.005000e+03,5632500012
5.464840200000e+08,1.944000e+01,7.940000e+00,1.005000e+03,5632500013
5.464852200000e+08,1.927000e+01,7.690000e+00,1.005000e+03,5632500014
5.464864200000e+08,1.927000e+01,7.690000e+00,1.005000e+03,5632500015
5.464876200000e+08,1.918000e+01,7.810000e+00,1.005000e+03,5632500016
5.464888200000e+08,1.923000e+01,7.810000e+00,1.005000e+03,5632500017
5.464900200000e+08,1.905000e+01,7.630000e+00,1.005000e+03,5632500018
5.464912200000e+08,1.911000e+01,7.630000e+00,1.006000e+03,5632500019
5.464927200000e+08,1.901000e+01,8.000000e+00,1.006000e+03,5632500020
5.464939200000e+08,1.892000e+01,7.750000e+00,1.006000e+03,5632500021
5.464951200000e+08,1.898000e+01,8.130000e+00,1.006000e+03,5632500022
5.464963200000e+08,1.892000e+01,8.500000e+00,1.006000e+03,5632500023
5.464969200000e+08,1.888000e+01,8.380000e+00,1.006000e+03,5632500024
5.464984200000e+08,1.891000e+01,8.690000e+00,1.007000e+03,5632500025
5.464996200000e+08,1.904000e+01,9.630000e+00,1.007000e+03,5632500026
5.464999200000e+08,1.900000e+01,9.810000e+00,1.007000e+03,5632500027
5.465011200000e+08,1.918000e+01,1.075000e+01,1.007000e+03,5632500028
5.465023200000e+08,1.920000e+01,1.113000e+01,1.007000e+03,5632500029
5.465038200000e+08,1.936000e+01,1.194000e+01,1.007000e+03,5632500030
5.465050200000e+08,1.942000e+01,1.306000e+01,1.007000e+03,5632500031
5.465062200000e+08,1.971000e+01,1.381000e+01,1.007000e+03,5632500032
5.465074200000e+08,2.001000e+01,1.444000e+01,1.007000e+03,5632500033
5.465086200000e+08,1.991000e+01,1.456000e+01,1.007000e+03,5632500034
5.465098800000e+08,2.020000e+01,1.431000e+01,1.007000e+03,5632500035
5.465113800000e+08,2.022000e+01,1.469000e+01,1.007000e+03,5632500036
5.465125800000e+08,2.044000e+01,1.513000e+01,1.007000e+03,5632500037
5.465137800000e+08,2.061000e+01,1.563000e+01,1.007000e+03,5632500038
5.465149800000e+08,2.077000e+01,1.637000e+01,1.006000e+03,5632500039
5.465161800000e+08,2.090000e+01,1.756000e+01,1.006000e+03,5632500040
5.465176800000e+08,2.110000e+01,1.844000e+01,1.007000e+03,5632500041
5.465188800000e+08,2.113000e+01,1.787000e+01,1.006000e+03,5632500042
5.465200800000e+08,2.121000e+01,1.744000e+01,1.007000e+03,5632500043
5.465212800000e+08,2.116000e+01,1.687000e+01,1.007000e+03,5632500044
5.465224800000e+08,2.118000e+01,1.706000e+01,1.007000e+03,5632500045
5.465236800000e+08,2.149000e+01,2.631000e+01,1.007000e+03,5632500046
5.465248800000e+08,2.203000e+01,2.706000e+01,1.007000e+03,5632500047
5.465254800000e+08,2.200000e+01,2.519000e+01,1.006000e+03,5632500048
5.465266800000e+08,2.218000e+01,2.437000e+01,1.006000e+03,5632500049
5.465278800000e+08,2.216000e+01,2.231000e+01,1.006000e+03,5632500050
5.465281800000e+08,2.226000e+01,2.206000e+01,1.006000e+03,5632500052
5.465296800000e+08,2.223000e+01,2.100000e+01,1.006000e+03,5632500053
5.465308800000e+08,2.236000e+01,2.144000e+01,1.006000e+03,5632500054
5.465320800000e+08,2.229000e+01,1.987000e+01,1.007000e+03,5632500055
5.465332800000e+08,2.229000e+01,1.975000e+01,1.007000e+03,5632500056
5.465344800000e+08,2.224000e+01,1.831000e+01,1.007000e+03,5632500057
5.465353800000e+08,2.238000e+01,2.150000e+01,1.007000e+03,5632500058
5.465369400000e+08,2.253000e+01,1.975000e+01,1.007000e+03,5632500059
5.465381400000e+08,2.227000e+01,1.737000e+01,1.007000e+03,5632500060
5.465393400000e+08,2.216000e+01,1.594000e+01,1.007000e+03,5632500061
5.465405400000e+08,2.188000e+01,1.494000e+01,1.007000e+03,5632500062
5.465417400000e+08,2.175000e+01,1.431000e+01,1.007000e+03,5632500063
5.465429400000e+08,2.164000e+01,1.400000e+01,1.007000e+03,5632500064
5.465441400000e+08,2.161000e+01,1.375000e+01,1.007000e+03,5632500065
5.465453400000e+08,2.148000e+01,1.375000e+01,1.008000e+03,5632500066
5.465468400000e+08,2.149000e+01,1.350000e+01,1.008000e+03,5632500067
5.465480400000e+08,2.139000e+01,1.338000e+01,1.008000e+03,5632500068
5.465492400000e+08,2.135000e+01,1.338000e+01,1.008000e+03,5632500069
5.465504400000e+08,2.130000e+01,1.338000e+01,1.008000e+03,5632500070
5.465516400000e+08,2.114000e+01,1.331000e+01,1.008000e+03,5632500071
5.465528400000e+08,2.124000e+01,1.338000e+01,1.008000e+03,5632500072
5.465540400000e+08,2.132000e+01,1.338000e+01,1.008000e+03,5632500073
5.465555400000e+08,2.119000e+01,1.350000e+01,1.008000e+03,5632600001
5.465567400000e+08,2.115000e+01,1.350000e+01,1.008000e+03,5632600002
5.465579400000e+08,2.122000e+01,1.331000e+01,1.008000e+03,5632600003
5.465591400000e+08,2.105000e+01,1.288000e+01,1.009000e+03,5632600004
5.465603400000e+08,2.106000e+01,1.269000e+01,1.009000e+03,5632600005
5.465615400000e+08,2.099000e+01,1.281000e+01,1.009000e+03,5632600006
5.465628000000e+08,2.108000e+01,1.269000e+01,1.009000e+03,5632600007
5.465643000000e+08,2.101000e+01,1.250000e+01,1.009000e+03,5632600008
5.465655000000e+08,2.078000e+01,1.231000e+01,1.009000e+03,5632600009
5.465667000000e+08,2.081000e+01,1.213000e+01,1.009000e+03,5632600010
5.465679000000e+08,2.072000e+01,1.188000e+01,1.009000e+03,5632600011
5.465691000000e+08,2.083000e+01,1.163000e+01,1.009000e+03,5632600012
5.465703000000e+08,2.070000e+01,1.156000e+01,1.009000e+03,5632600013
5.465718000000e+08,2.061000e+01,1.138000e+01,1.009000e+03,5632600014
5.465730000000e+08,2.066000e+01,1.175000e+01,1.009000e+03,5632600015
5.465742000000e+08,2.060000e+01,1.169000e+01,1.010000e+03,5632600016
5.465754000000e+08,2.058000e+01,1.194000e+01,1.010000e+03,5632600017
5.465766000000e+08,2.049000e+01,1.194000e+01,1.010000e+03,5632600018
5.465781000000e+08,2.060000e+01,1.188000e+01,1.010000e+03,5632600019
5.465793000000e+08,2.058000e+01,1.181000e+01,1.010000e+03,5632600020
5.465805000000e+08,2.060000e+01,1.194000e+01,1.010000e+03,5632600021
5.465817000000e+08,2.060000e+01,1.225000e+01,1.010000e+03,5632600022
5.465829000000e+08,2.064000e+01,1.238000e+01,1.011000e+03,5632600023
5.465841000000e+08,2.056000e+01,1.231000e+01,1.011000e+03,5632600024
5.465856000000e+08,2.056000e+01,1.281000e+01,1.011000e+03,5632600025
5.465868000000e+08,2.066000e+01,1.294000e+01,1.011000e+03,5632600026
5.465880000000e+08,2.062000e+01,1.319000e+01,1.011000e+03,5632600027
5.465892600000e+08,2.071000e+01,1.325000e+01,1.011000e+03,5632600028
5.465907600000e+08,2.075000e+01,1.325000e+01,1.011000e+03,5632600029
5.465919600000e+08,2.073000e+01,1.344000e+01,1.012000e+03,5632600030
5.465931600000e+08,2.075000e+01,1.363000e+01,1.012000e+03,5632600031
5.465943600000e+08,2.077000e+01,1.394000e+01,1.012000e+03,5632600032
5.465955600000e+08,2.096000e+01,1.438000e+01,1.012000e+03,5632600033
5.465967600000e+08,2.086000e+01,1.413000e+01,1.012000e+03,5632600034
5.465979600000e+08,2.094000e+01,1.438000e+01,1.012000e+03,5632600035
5.465994600000e+08,2.105000e+01,1.463000e+01,1.013000e+03,5632600036
5.466006600000e+08,2.116000e+01,1.544000e+01,1.012000e+03,5632600037
5.466018600000e+08,2.131000e+01,1.631000e+01,1.012000e+03,5632600038
5.466030600000e+08,2.148000e+01,1.719000e+01,1.012000e+03,5632600039
5.466045600000e+08,2.165000e+01,1.950000e+01,1.012000e+03,5632600040
5.466057600000e+08,2.188000e+01,2.012000e+01,1.012000e+03,5632600041
5.466069600000e+08,2.204000e+01,2.025000e+01,1.012000e+03,5632600042
5.466084600000e+08,2.215000e+01,1.944000e+01,1.012000e+03,5632600043
5.466096600000e+08,2.223000e+01,1.987000e+01,1.012000e+03,5632600044
5.466108600000e+08,2.230000e+01,1.975000e+01,1.012000e+03,5632600045
5.466120600000e+08,2.227000e+01,1.831000e+01,1.012000e+03,5632600046
5.466132600000e+08,2.222000e+01,1.794000e+01,1.012000e+03,5632600047
5.466148200000e+08,2.218000e+01,1.762000e+01,1.012000e+03,5632600048
5.466160200000e+08,2.214000e+01,1.725000e+01,1.012000e+03,5632600049
5.466172200000e+08,2.218000e+01,1.694000e+01,1.012000e+03,5632600050
5.466184200000e+08,2.214000e+01,1.675000e+01,1.012000e+03,5632600051
5.466199200000e+08,2.209000e+01,1.656000e+01,1.012000e+03,5632600052
5.466211200000e+08,2.216000e+01,1.644000e+01,1.012000e+03,5632600053
5.466223200000e+08,2.211000e+01,1.612000e+01,1.012000e+03,5632600054
5.466235200000e+08,2.196000e+01,1.612000e+01,1.012000e+03,5632600055
5.466247200000e+08,2.205000e+01,1.594000e+01,1.012000e+03,5632600056
5.466262200000e+08,2.217000e+01,1.556000e+01,1.012000e+03,5632600057
5.466274200000e+08,2.195000e+01,1.506000e+01,1.012000e+03,5632600058
5.466286200000e+08,2.182000e+01,1.450000e+01,1.012000e+03,5632600059
5.466298200000e+08,2.189000e+01,1.413000e+01,1.012000e+03,5632600060
5.466313200000e+08,2.171000e+01,1.381000e+01,1.013000e+03,5632600061
5.466325200000e+08,2.179000e+01,1.381000e+01,1.013000e+03,5632600062
5.466337200000e+08,2.173000e+01,1.369000e+01,1.013000e+03,5632600063
