#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100508016159e+08,4.100530699366e+08,2.268320738494e+03,45440,45407,40714,33,33,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474500001,0,0,0
2,4.100530725257e+08,4.100553329348e+08,2.260409087300e+03,45470,45430,40690,40,40,0,3,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474500002,0,0,0
3,4.100553348531e+08,4.100576087896e+08,2.273936440825e+03,45438,45402,40503,36,36,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600003,0,0,0
4,4.100576110683e+08,4.100598639920e+08,2.252923621893e+03,45476,45446,40929,30,30,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600004,0,0,0
5,4.100598661953e+08,4.100621619579e+08,2.295762656212e+03,45380,45331,40636,49,49,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600005,0,0,0
6,4.100621645343e+08,4.100640229765e+08,1.858442180157e+03,37081,37057,33140,24,24,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600006,0,0,0
7,4.100640324536e+08,4.100662948515e+08,2.262397877753e+03,45466,45432,40737,34,34,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600007,0,0,0
8,4.100662969254e+08,4.100685549977e+08,2.258072281599e+03,45483,45447,40607,36,36,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600008,0,0,0
9,4.100685567551e+08,4.100707969150e+08,2.240159897625e+03,45516,45478,40741,38,38,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600009,0,0,0
10,4.100707988020e+08,4.100730569964e+08,2.258194408834e+03,45479,45444,40909,35,35,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600010,0,0,0
11,4.100730587295e+08,4.100737809333e+08,7.222038160563e+02,14774,14762,13006,12,12,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600011,0,0,0
14,4.100859142668e+08,4.100885629983e+08,2.648731433868e+03,44697,44651,39708,46,46,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600014,0,0,0
15,4.100885647922e+08,4.100912169271e+08,2.652134887278e+03,44695,44655,39806,40,40,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600015,0,0,0
16,4.100912187775e+08,4.100938939510e+08,2.675173438430e+03,44629,44598,39814,31,31,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600016,0,0,0
17,4.100938964771e+08,4.100965619974e+08,2.665520294607e+03,44662,44629,39748,33,33,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600017,0,0,0
18,4.100965637531e+08,4.100992158866e+08,2.652133500874e+03,44691,44667,39731,24,24,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600018,0,0,0
19,4.100992178124e+08,4.101018629197e+08,2.645107252002e+03,44698,44656,39685,42,42,0,2,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600019,0,0,0
20,4.101018651554e+08,4.101045209352e+08,2.655779855430e+03,44673,44637,39596,36,36,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600020,0,0,0
21,4.101045232469e+08,4.101071719309e+08,2.648684035420e+03,44689,44637,39558,52,52,0,2,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600021,0,0,0
22,4.101071744955e+08,4.101098448593e+08,2.670363792896e+03,44647,44604,39989,43,43,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600022,0,0,0
23,4.101098473848e+08,4.101125059589e+08,2.658574088991e+03,44679,44637,39699,42,42,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600023,0,0,0
24,4.101125078290e+08,4.101151579579e+08,2.650128909647e+03,44679,44638,39906,41,41,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600024,0,0,0
25,4.101151601947e+08,4.101178219859e+08,2.661791126609e+03,44664,44606,39663,58,58,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600025,0,0,0
26,4.101178242705e+08,4.101205069987e+08,2.682728175402e+03,44636,44602,39603,34,34,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600026,0,0,0
27,4.101205086256e+08,4.101231939991e+08,2.685373505712e+03,44621,44580,39645,41,41,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600027,0,0,0
28,4.101231961901e+08,4.101258809400e+08,2.684749923408e+03,44624,44583,39601,41,41,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600028,0,0,0
29,4.101258833674e+08,4.101285699626e+08,2.686595225036e+03,44611,44571,39740,40,40,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600029,0,0,0
30,4.101285722455e+08,4.101312559987e+08,2.683753237844e+03,44614,44561,39716,53,53,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600030,0,0,0
31,4.101312585456e+08,4.101339318995e+08,2.673353908122e+03,44644,44601,39855,43,43,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600031,0,0,0
32,4.101339341470e+08,4.101366059035e+08,2.671756509066e+03,44654,44611,39782,43,43,0,2,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600032,0,0,0
33,4.101366078559e+08,4.101371979854e+08,5.901294879913e+02,9995,9988,8561,7,7,0,1,e,C,2019,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600033,0,0,0
1,4.101372018728e+08,4.101398928711e+08,2.690998249590e+03,44599,44571,39265,28,28,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600001,0,0,0
2,4.101398952945e+08,4.101425569923e+08,2.661697770596e+03,44653,44612,39793,41,41,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474600002,0,0,0
3,4.101425595380e+08,4.101452419471e+08,2.682409157693e+03,44626,44581,39522,45,45,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700003,0,0,0
4,4.101452442135e+08,4.101479068687e+08,2.662655244172e+03,44661,44628,39818,33,33,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700004,0,0,0
5,4.101479093250e+08,4.101505918525e+08,2.682527532995e+03,44630,44591,39786,39,39,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700005,0,0,0
6,4.101505936682e+08,4.101532849123e+08,2.691244105637e+03,44608,44566,39686,42,42,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700006,0,0,0
7,4.101532870284e+08,4.101559379049e+08,2.650876550674e+03,44684,44639,39630,45,45,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700007,0,0,0
8,4.101559403641e+08,4.101586039884e+08,2.663624315441e+03,44667,44633,39699,34,34,0,3,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700008,0,0,0
9,4.101586057837e+08,4.101612569725e+08,2.651188776851e+03,44692,44658,39632,34,34,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700009,0,0,0
10,4.101612588046e+08,4.101639169729e+08,2.658168366432e+03,44681,44636,39767,45,45,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700010,0,0,0
11,4.101639186769e+08,4.101665579999e+08,2.639323002517e+03,44714,44666,39838,48,48,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700011,0,0,0
12,4.101665602794e+08,4.101692188408e+08,2.658561358571e+03,44663,44634,39521,29,29,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700012,0,0,0
13,4.101692216172e+08,4.101718979842e+08,2.676367051303e+03,44637,44599,39678,38,38,0,3,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700013,0,0,0
14,4.101719002610e+08,4.101745558874e+08,2.655626382649e+03,44676,44639,39911,37,37,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700014,0,0,0
15,4.101745584289e+08,4.101772358495e+08,2.677420633733e+03,44639,44610,39763,29,29,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700015,0,0,0
16,4.101772376969e+08,4.101798929857e+08,2.655288802445e+03,44686,44647,39694,39,39,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700016,0,0,0
17,4.101798947737e+08,4.101825469707e+08,2.652196967244e+03,44684,44644,39847,40,40,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700017,0,0,0
18,4.101825492811e+08,4.101851977696e+08,2.648488504946e+03,44687,44651,39805,36,36,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700018,0,0,0
19,4.101852002675e+08,4.101878209937e+08,2.620726248205e+03,44750,44710,39708,40,40,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700019,0,0,0
20,4.101878230252e+08,4.101904669802e+08,2.643954945922e+03,44701,44667,39754,34,34,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700020,0,0,0
21,4.101904695309e+08,4.101931009822e+08,2.631451323330e+03,44724,44682,39700,42,42,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700021,0,0,0
22,4.101931029335e+08,4.101957249687e+08,2.622035182416e+03,44742,44707,39798,35,35,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700022,0,0,0
23,4.101957273147e+08,4.101983739097e+08,2.646594989002e+03,44695,44663,39831,32,32,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700023,0,0,0
24,4.101983760387e+08,4.102010069704e+08,2.630931673050e+03,44730,44694,39842,36,36,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700024,0,0,0
25,4.102010088687e+08,4.102036269668e+08,2.618098150432e+03,44747,44706,39770,41,41,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700025,0,0,0
26,4.102036294730e+08,4.102062559921e+08,2.626519043386e+03,44735,44695,39762,40,40,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700026,0,0,0
27,4.102062580339e+08,4.102089019386e+08,2.643904635549e+03,44705,44669,39858,36,36,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700027,0,0,0
28,4.102089037473e+08,4.102115349623e+08,2.631214934409e+03,44723,44678,39749,45,45,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700028,0,0,0
29,4.102115373343e+08,4.102141578048e+08,2.620470488966e+03,44751,44709,39845,42,42,0,1,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700029,0,0,0
30,4.102141598388e+08,4.102167979692e+08,2.638130452871e+03,44704,44667,39713,37,37,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700030,0,0,0
31,4.102168003434e+08,4.102194239471e+08,2.623603776217e+03,44737,44691,39868,46,46,0,2,e,C,2019,12,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62474700031,0,0,0
