#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100506200000e+08,1.733000e+01,8.570000e+00,1.021000e+03,62474500001
4.100530200000e+08,1.727000e+01,8.600000e+00,1.021000e+03,62474500002
4.100551200000e+08,1.726000e+01,8.680000e+00,1.021000e+03,62474600003
4.100575200000e+08,1.724000e+01,8.680000e+00,1.022000e+03,62474600004
4.100596200000e+08,1.721000e+01,8.640000e+00,1.022000e+03,62474600005
4.100620200000e+08,1.719000e+01,8.940000e+00,1.022000e+03,62474600006
4.100638200000e+08,1.718000e+01,8.680000e+00,1.021000e+03,62474600007
4.100662200000e+08,1.716000e+01,7.570000e+00,1.021000e+03,62474600008
4.100683200000e+08,1.713000e+01,6.530000e+00,1.021000e+03,62474600009
4.100707200000e+08,1.711000e+01,7.790000e+00,1.020000e+03,62474600010
4.100728200000e+08,1.710000e+01,7.610000e+00,1.021000e+03,62474600011
4.100857200000e+08,1.703000e+01,7.900000e+00,1.022000e+03,62474600014
4.100884200000e+08,1.699000e+01,8.170000e+00,1.023000e+03,62474600015
4.100911200000e+08,1.693000e+01,7.980000e+00,1.023000e+03,62474600016
4.100938200000e+08,1.690000e+01,8.150000e+00,1.022000e+03,62474600017
4.100965200000e+08,1.691000e+01,8.700000e+00,1.022000e+03,62474600018
4.100989200000e+08,1.693000e+01,8.500000e+00,1.022000e+03,62474600019
4.101016200000e+08,1.691000e+01,8.490000e+00,1.022000e+03,62474600020
4.101043200000e+08,1.693000e+01,8.760000e+00,1.023000e+03,62474600021
4.101070200000e+08,1.696000e+01,8.790000e+00,1.023000e+03,62474600022
4.101097200000e+08,1.698000e+01,8.880000e+00,1.023000e+03,62474600023
4.101124200000e+08,1.701000e+01,9.040000e+00,1.023000e+03,62474600024
4.101151200000e+08,1.703000e+01,9.240000e+00,1.024000e+03,62474600025
4.101175200000e+08,1.703000e+01,9.290000e+00,1.025000e+03,62474600026
4.101202200000e+08,1.703000e+01,9.390000e+00,1.025000e+03,62474600027
4.101229200000e+08,1.703000e+01,9.640000e+00,1.025000e+03,62474600028
4.101256200000e+08,1.702000e+01,9.820000e+00,1.025000e+03,62474600029
4.101283200000e+08,1.703000e+01,1.001000e+01,1.025000e+03,62474600030
4.101310200000e+08,1.704000e+01,1.019000e+01,1.025000e+03,62474600031
4.101337200000e+08,1.705000e+01,9.920000e+00,1.025000e+03,62474600032
4.101364200000e+08,1.707000e+01,9.550000e+00,1.025000e+03,62474600033
4.101370200000e+08,1.708000e+01,9.730000e+00,1.025000e+03,62474600001
4.101397200000e+08,1.708000e+01,9.800000e+00,1.025000e+03,62474600002
4.101424200000e+08,1.710000e+01,9.430000e+00,1.025000e+03,62474700003
4.101451200000e+08,1.711000e+01,9.430000e+00,1.026000e+03,62474700004
4.101478200000e+08,1.711000e+01,9.480000e+00,1.025000e+03,62474700005
4.101505200000e+08,1.710000e+01,9.240000e+00,1.026000e+03,62474700006
4.101532200000e+08,1.709000e+01,9.220000e+00,1.026000e+03,62474700007
4.101559200000e+08,1.708000e+01,9.340000e+00,1.025000e+03,62474700008
4.101583200000e+08,1.708000e+01,9.550000e+00,1.025000e+03,62474700009
4.101610200000e+08,1.707000e+01,9.220000e+00,1.025000e+03,62474700010
4.101637200000e+08,1.705000e+01,9.350000e+00,1.026000e+03,62474700011
4.101664200000e+08,1.704000e+01,9.490000e+00,1.026000e+03,62474700012
4.101691200000e+08,1.704000e+01,9.830000e+00,1.026000e+03,62474700013
4.101718200000e+08,1.704000e+01,1.002000e+01,1.026000e+03,62474700014
4.101745200000e+08,1.706000e+01,1.035000e+01,1.026000e+03,62474700015
4.101769200000e+08,1.707000e+01,1.030000e+01,1.026000e+03,62474700016
4.101796200000e+08,1.708000e+01,1.059000e+01,1.025000e+03,62474700017
4.101823200000e+08,1.709000e+01,1.078000e+01,1.025000e+03,62474700018
4.101850200000e+08,1.711000e+01,1.084000e+01,1.025000e+03,62474700019
4.101877200000e+08,1.714000e+01,1.142000e+01,1.025000e+03,62474700020
4.101904200000e+08,1.717000e+01,1.230000e+01,1.025000e+03,62474700021
4.101928200000e+08,1.719000e+01,1.171000e+01,1.025000e+03,62474700022
4.101955200000e+08,1.722000e+01,1.117000e+01,1.025000e+03,62474700023
4.101982200000e+08,1.725000e+01,1.105000e+01,1.025000e+03,62474700024
4.102009200000e+08,1.727000e+01,1.039000e+01,1.025000e+03,62474700025
4.102033200000e+08,1.729000e+01,1.015000e+01,1.025000e+03,62474700026
4.102060200000e+08,1.731000e+01,9.950000e+00,1.025000e+03,62474700027
4.102087800000e+08,1.733000e+01,9.850000e+00,1.025000e+03,62474700028
4.102114200000e+08,1.735000e+01,9.670000e+00,1.025000e+03,62474700029
4.102141200000e+08,1.737000e+01,9.410000e+00,1.025000e+03,62474700030
4.102165200000e+08,1.737000e+01,9.310000e+00,1.025000e+03,62474700031
