#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.987318000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,16461400001
3.987336000000e+08,2.260000e+01,0.000000e+00,9.740000e+02,16461400002
3.987354000000e+08,2.250000e+01,0.000000e+00,9.740000e+02,16461400003
3.987366000000e+08,2.240000e+01,0.000000e+00,9.740000e+02,16461400004
3.987384000000e+08,2.220000e+01,0.000000e+00,9.740000e+02,16461400005
3.987396000000e+08,2.210000e+01,0.000000e+00,9.740000e+02,16461500006
3.987408000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,16461500007
3.987420000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,16461500009
3.987432000000e+08,2.180000e+01,0.000000e+00,9.730000e+02,16461500010
3.987438000000e+08,2.180000e+01,0.000000e+00,9.730000e+02,16461500011
3.987444000000e+08,2.180000e+01,0.000000e+00,9.730000e+02,16461500012
3.987462000000e+08,2.160000e+01,0.000000e+00,9.730000e+02,16461500013
3.987474000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,16461500014
3.987492000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,16461500015
3.987510000000e+08,2.130000e+01,0.000000e+00,9.730000e+02,16461500016
3.987510000000e+08,2.130000e+01,0.000000e+00,9.730000e+02,16461500017
3.987528000000e+08,2.110000e+01,0.000000e+00,9.730000e+02,16461500018
3.987546000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,16461500020
3.987558000000e+08,2.090000e+01,0.000000e+00,9.730000e+02,16461500021
3.987570000000e+08,2.080000e+01,0.000000e+00,9.730000e+02,16461500022
3.987588000000e+08,2.090000e+01,0.000000e+00,9.730000e+02,16461500023
3.987600000000e+08,2.080000e+01,0.000000e+00,9.740000e+02,16461500024
3.987618000000e+08,2.070000e+01,0.000000e+00,9.740000e+02,16461500025
3.987630000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,16461500026
3.987642000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,16461500027
3.987660000000e+08,2.040000e+01,0.000000e+00,9.730000e+02,16461500028
3.987672000000e+08,2.030000e+01,0.000000e+00,9.730000e+02,16461500029
3.987690000000e+08,2.030000e+01,0.000000e+00,9.730000e+02,16461500030
3.987708000000e+08,2.050000e+01,0.000000e+00,9.730000e+02,16461500031
3.987726000000e+08,2.050000e+01,0.000000e+00,9.730000e+02,16461500032
3.987744000000e+08,2.060000e+01,0.000000e+00,9.730000e+02,16461500033
3.987756000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,16461500034
3.987774000000e+08,2.090000e+01,0.000000e+00,9.730000e+02,16461500035
3.987786000000e+08,2.110000e+01,0.000000e+00,9.730000e+02,16461500036
3.987804000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,16461500037
3.987816000000e+08,2.180000e+01,0.000000e+00,9.720000e+02,16461500038
3.987840000000e+08,2.220000e+01,0.000000e+00,9.720000e+02,16461500039
3.987858000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,16461500040
3.987870000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16461500041
3.987888000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16461500042
3.987906000000e+08,2.330000e+01,0.000000e+00,9.710000e+02,16461500043
3.987924000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16461500044
3.987942000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461500045
3.987954000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16461500046
3.987960000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461500047
3.987978000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16461500048
3.987984000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16461500049
3.988002000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16461500050
3.988014000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16461500051
3.988026000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16461500052
3.988032000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16461500053
3.988044000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16461500054
3.988056000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16461500055
3.988074000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16461500056
3.988086000000e+08,2.340000e+01,0.000000e+00,9.710000e+02,16461500057
3.988098000000e+08,2.330000e+01,0.000000e+00,9.710000e+02,16461500058
3.988116000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16461500059
3.988128000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16461500060
3.988146000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16461500061
3.988164000000e+08,2.320000e+01,0.000000e+00,9.710000e+02,16461500062
3.988182000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16461500063
3.988182000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16461500001
3.988200000000e+08,2.310000e+01,0.000000e+00,9.710000e+02,16461500002
3.988218000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16461500003
3.988230000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,16461500004
3.988248000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,16461500005
3.988260000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,16461600006
3.988278000000e+08,2.260000e+01,0.000000e+00,9.710000e+02,16461600007
3.988278000000e+08,2.260000e+01,0.000000e+00,9.710000e+02,16461600008
3.988296000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,16461600009
3.988302000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,16461600010
3.988314000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,16461600011
3.988332000000e+08,2.250000e+01,0.000000e+00,9.700000e+02,16461600012
3.988344000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,16461600014
3.988356000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,16461600015
3.988368000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,16461600016
3.988380000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,16461600017
3.988386000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,16461600018
3.988398000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,16461600019
3.988410000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,16461600020
3.988416000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,16461600021
3.988434000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600022
3.988446000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600023
3.988464000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600024
3.988482000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600025
3.988494000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600026
3.988506000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600027
3.988524000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,16461600028
3.988530000000e+08,2.210000e+01,0.000000e+00,9.720000e+02,16461600029
3.988536000000e+08,2.210000e+01,0.000000e+00,9.720000e+02,16461600030
3.988554000000e+08,2.230000e+01,0.000000e+00,9.720000e+02,16461600031
3.988572000000e+08,2.240000e+01,0.000000e+00,9.720000e+02,16461600032
3.988590000000e+08,2.260000e+01,0.000000e+00,9.720000e+02,16461600033
3.988608000000e+08,2.280000e+01,0.000000e+00,9.720000e+02,16461600034
3.988626000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,16461600035
3.988644000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,16461600036
3.988662000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,16461600037
3.988668000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,16461600038
3.988686000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,16461600039
3.988698000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,16461600040
3.988710000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16461600041
3.988722000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16461600042
3.988734000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,16461600043
3.988746000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,16461600044
3.988758000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,16461600045
3.988770000000e+08,2.450000e+01,0.000000e+00,9.710000e+02,16461600046
3.988782000000e+08,2.460000e+01,0.000000e+00,9.710000e+02,16461600047
3.988788000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,16461600048
3.988800000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16461600049
3.988800000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16461600050
3.988818000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,16461600051
3.988830000000e+08,2.520000e+01,0.000000e+00,9.700000e+02,16461600052
3.988842000000e+08,2.530000e+01,0.000000e+00,9.700000e+02,16461600053
3.988854000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,16461600054
3.988866000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,16461600055
3.988878000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,16461600056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600068
