#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.838716870000e+08,3.838717480000e+08,1.757377e+01,5.367444e-01,1.629508e+01,5.168486e-01,2.049180e+00,5.081967e+00,4.688525e+00,3.114754e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.272388e-01,7.933198e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.388331e+01,1.245715e+01,1.206479e+01,49444200001
3.838717480000e+08,3.838718090000e+08,1.644262e+01,5.191832e-01,1.490164e+01,4.942562e-01,1.950820e+00,4.426229e+00,4.508197e+00,2.950820e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.062812e-01,9.202259e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367194e+01,1.259076e+01,1.185138e+01,49444200001
3.838718090000e+08,3.838718700000e+08,1.667213e+01,5.227941e-01,1.521311e+01,4.993950e-01,2.262295e+00,4.426229e+00,4.655738e+00,2.639344e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.124877e-01,8.861099e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353943e+01,1.247877e+01,1.191800e+01,49444200001
3.838718700000e+08,3.838719310000e+08,1.778688e+01,5.399892e-01,1.606557e+01,5.131959e-01,2.081967e+00,4.524590e+00,5.229508e+00,3.147541e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.032258e-01,8.975592e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342654e+01,1.244050e+01,1.184642e+01,49444200001
3.838719310000e+08,3.838719920000e+08,1.790164e+01,5.417282e-01,1.621312e+01,5.155470e-01,2.213115e+00,4.770492e+00,5.114754e+00,3.065574e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.056777e-01,8.844692e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.343438e+01,1.252599e+01,1.205530e+01,49444200001
3.838719920000e+08,3.838720530000e+08,1.608197e+01,5.134577e-01,1.447541e+01,4.871363e-01,1.918033e+00,4.147541e+00,4.213115e+00,3.049180e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.001020e-01,9.573921e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367112e+01,1.257700e+01,1.189865e+01,49444200001
3.838720530000e+08,3.838721140000e+08,1.631148e+01,5.171086e-01,1.501639e+01,4.961556e-01,1.868852e+00,4.508197e+00,4.622951e+00,2.868852e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.206030e-01,8.570903e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366594e+01,1.273974e+01,1.202445e+01,49444200001
3.838721140000e+08,3.838721750000e+08,1.706557e+01,5.289267e-01,1.545902e+01,5.034149e-01,1.901639e+00,4.606557e+00,4.622951e+00,3.114754e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.058598e-01,9.050921e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353213e+01,1.259066e+01,1.201909e+01,49444200001
3.838721750000e+08,3.838722360000e+08,1.752459e+01,5.359929e-01,1.604918e+01,5.129340e-01,2.131148e+00,4.737705e+00,5.016394e+00,2.868852e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.158092e-01,8.492705e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.398264e+01,1.245526e+01,1.188784e+01,49444200001
3.838722360000e+08,3.838722970000e+08,1.721312e+01,5.312082e-01,1.585246e+01,5.097807e-01,2.032787e+00,4.622951e+00,5.163934e+00,2.950820e+00,9.180328e-01,1.639344e-01,0.000000e+00,9.209524e-01,8.326612e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366815e+01,1.232948e+01,1.210433e+01,49444200001
3.838722970000e+08,3.838723580000e+08,1.716393e+01,5.304489e-01,1.567213e+01,5.068730e-01,1.934426e+00,4.786885e+00,4.770492e+00,3.000000e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.130850e-01,8.706221e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.350827e+01,1.255931e+01,1.195211e+01,49444200001
3.838723580000e+08,3.838724190000e+08,1.732787e+01,5.329760e-01,1.596721e+01,5.116225e-01,1.983607e+00,4.704918e+00,4.885246e+00,3.016393e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.214759e-01,8.273819e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.327125e+01,1.252721e+01,1.198244e+01,49444200001
3.838724190000e+08,3.838724800000e+08,1.793443e+01,5.422241e-01,1.640984e+01,5.186653e-01,2.131148e+00,4.885246e+00,4.721312e+00,3.409836e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.149908e-01,8.432038e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338911e+01,1.238122e+01,1.197872e+01,49444200001
3.838724800000e+08,3.838725410000e+08,1.632787e+01,5.173683e-01,1.481967e+01,4.928950e-01,1.852459e+00,4.508197e+00,4.229508e+00,2.983607e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.076305e-01,9.174643e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.387311e+01,1.253241e+01,1.191205e+01,49444200001
3.838725410000e+08,3.838726020000e+08,1.672131e+01,5.235646e-01,1.513115e+01,4.980478e-01,1.803279e+00,4.327869e+00,4.786885e+00,3.049180e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.049020e-01,9.185154e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357378e+01,1.247065e+01,1.184539e+01,49444200001
3.838726020000e+08,3.838726630000e+08,1.703279e+01,5.284184e-01,1.536066e+01,5.018108e-01,2.098361e+00,4.704918e+00,4.590164e+00,2.819672e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.018287e-01,9.230953e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.349850e+01,1.247631e+01,1.185474e+01,49444200001
3.838726630000e+08,3.838727240000e+08,1.736065e+01,5.334800e-01,1.570492e+01,5.074028e-01,2.213115e+00,5.098361e+00,4.426229e+00,2.885246e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.046270e-01,9.026086e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357411e+01,1.276231e+01,1.182328e+01,49444200001
3.838727240000e+08,3.838727850000e+08,1.631148e+01,5.171086e-01,1.504918e+01,4.966970e-01,2.360656e+00,4.360656e+00,4.426229e+00,3.032787e+00,8.360656e-01,3.278688e-02,0.000000e+00,9.226131e-01,8.470949e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338605e+01,1.242844e+01,1.193105e+01,49444200001
3.838727850000e+08,3.838728460000e+08,1.745902e+01,5.349892e-01,1.604918e+01,5.129340e-01,2.409836e+00,4.606557e+00,4.540984e+00,3.491803e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.192488e-01,8.348648e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.350930e+01,1.240561e+01,1.203932e+01,49444200001
3.838728460000e+08,3.838729070000e+08,1.645902e+01,5.194420e-01,1.500000e+01,4.958847e-01,1.803279e+00,4.196721e+00,4.852459e+00,3.032787e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.113546e-01,8.970258e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.384524e+01,1.254471e+01,1.187466e+01,49444200001
3.838729070000e+08,3.838729680000e+08,1.731148e+01,5.327238e-01,1.570492e+01,5.074028e-01,2.147541e+00,4.377049e+00,4.983606e+00,3.098361e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.071970e-01,8.928939e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353622e+01,1.241514e+01,1.176116e+01,49444200001
3.838729680000e+08,3.838730290000e+08,1.673771e+01,5.238212e-01,1.539344e+01,5.023460e-01,2.016393e+00,4.540984e+00,4.393443e+00,3.213115e+00,1.032787e+00,1.967213e-01,0.000000e+00,9.196866e-01,8.505526e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.362216e+01,1.245762e+01,1.201684e+01,49444200001
3.838730290000e+08,3.838730900000e+08,1.698361e+01,5.276550e-01,1.565574e+01,5.066078e-01,2.032787e+00,4.508197e+00,4.786885e+00,3.229508e+00,9.344262e-01,1.639344e-01,0.000000e+00,9.218147e-01,8.340739e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.389906e+01,1.265361e+01,1.183037e+01,49444200001
3.838730900000e+08,3.838731510000e+08,1.755738e+01,5.364940e-01,1.606557e+01,5.131959e-01,2.213115e+00,4.852459e+00,4.573771e+00,3.295082e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.150327e-01,8.520194e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354419e+01,1.249877e+01,1.192653e+01,49444200001
3.838731510000e+08,3.838732120000e+08,1.614754e+01,5.145034e-01,1.459016e+01,4.890634e-01,1.967213e+00,4.426229e+00,4.049181e+00,3.147541e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.035533e-01,9.405945e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354506e+01,1.247292e+01,1.197090e+01,49444200001
3.838732120000e+08,3.838732730000e+08,1.716393e+01,5.304489e-01,1.562295e+01,5.060771e-01,1.852459e+00,4.360656e+00,4.819672e+00,3.180328e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.102197e-01,8.834670e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372518e+01,1.273788e+01,1.188258e+01,49444200001
3.838732730000e+08,3.838733340000e+08,1.660656e+01,5.217649e-01,1.537705e+01,5.020785e-01,2.098361e+00,4.508197e+00,4.524590e+00,3.163934e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.259625e-01,8.226551e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.371088e+01,1.254862e+01,1.205512e+01,49444200001
3.838733340000e+08,3.838733950000e+08,1.655738e+01,5.209917e-01,1.545902e+01,5.034149e-01,2.114754e+00,4.491803e+00,4.426229e+00,3.065574e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.336634e-01,7.830891e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.370689e+01,1.249747e+01,1.185704e+01,49444200001
3.838733950000e+08,3.838734560000e+08,1.721312e+01,5.312082e-01,1.573771e+01,5.079322e-01,2.213115e+00,4.672131e+00,5.032787e+00,2.852459e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.142857e-01,8.639188e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.364769e+01,1.223854e+01,1.197250e+01,49444200001
3.838734560000e+08,3.838735170000e+08,1.722951e+01,5.314611e-01,1.577049e+01,5.084611e-01,2.262295e+00,4.540984e+00,4.819672e+00,2.983607e+00,1.114754e+00,4.918033e-02,0.000000e+00,9.153187e-01,8.587733e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.365781e+01,1.228451e+01,1.183462e+01,49444200001
3.838735170000e+08,3.838735780000e+08,1.704918e+01,5.286726e-01,1.585246e+01,5.097807e-01,2.377049e+00,4.229508e+00,4.704918e+00,3.147541e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.298077e-01,7.921816e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363785e+01,1.248097e+01,1.202421e+01,49444200001
3.838735780000e+08,3.838736390000e+08,1.701639e+01,5.281640e-01,1.545902e+01,5.034149e-01,2.098361e+00,4.557377e+00,4.819672e+00,2.819672e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.084778e-01,8.949971e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.395037e+01,1.245759e+01,1.192216e+01,49444200001
3.838736390000e+08,3.838737000000e+08,1.777049e+01,5.397403e-01,1.626229e+01,5.163284e-01,2.147541e+00,5.032787e+00,4.967213e+00,2.934426e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.151291e-01,8.464590e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.351956e+01,1.247016e+01,1.186089e+01,49444200001
3.838737000000e+08,3.838737610000e+08,1.763935e+01,5.377449e-01,1.604918e+01,5.129340e-01,2.098361e+00,5.016394e+00,4.803279e+00,2.868852e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.098513e-01,8.730895e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366650e+01,1.246139e+01,1.200092e+01,49444200001
3.838737610000e+08,3.838738220000e+08,1.706557e+01,5.289267e-01,1.560656e+01,5.058115e-01,2.065574e+00,4.344262e+00,5.065574e+00,2.852459e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.145053e-01,8.666372e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.333582e+01,1.239054e+01,1.177396e+01,49444200001
3.838738220000e+08,3.838738830000e+08,1.739344e+01,5.339835e-01,1.588525e+01,5.103076e-01,1.918033e+00,4.704918e+00,5.114754e+00,2.950820e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.132894e-01,8.639382e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.377586e+01,1.224953e+01,1.189897e+01,49444200001
3.838738830000e+08,3.838739440000e+08,1.708197e+01,5.291808e-01,1.568852e+01,5.071380e-01,2.114754e+00,4.704918e+00,4.819672e+00,2.885246e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.184261e-01,8.479375e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348339e+01,1.247273e+01,1.196520e+01,49444200001
3.838739440000e+08,3.838740050000e+08,1.744262e+01,5.347379e-01,1.575410e+01,5.081967e-01,2.131148e+00,4.459016e+00,4.885246e+00,3.131148e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.031955e-01,9.065000e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359770e+01,1.263672e+01,1.191904e+01,49444200001
3.838740050000e+08,3.838740660000e+08,1.693443e+01,5.268904e-01,1.547541e+01,5.036817e-01,2.295082e+00,4.606557e+00,4.311475e+00,3.131148e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.138432e-01,8.730329e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.355380e+01,1.268601e+01,1.185169e+01,49444200001
3.838740660000e+08,3.838741270000e+08,1.695082e+01,5.271454e-01,1.573771e+01,5.079322e-01,2.032787e+00,4.819672e+00,4.655738e+00,3.180328e+00,8.852459e-01,1.639344e-01,0.000000e+00,9.284332e-01,8.016241e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375906e+01,1.257781e+01,1.178115e+01,49444200001
3.838741270000e+08,3.838741880000e+08,1.801639e+01,5.434618e-01,1.634426e+01,5.176280e-01,2.065574e+00,4.950819e+00,4.901639e+00,3.262295e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.071884e-01,8.752883e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360049e+01,1.225637e+01,1.183130e+01,49444200001
3.838741880000e+08,3.838742490000e+08,1.827869e+01,5.474036e-01,1.683607e+01,5.253580e-01,2.377049e+00,5.032787e+00,5.147541e+00,3.229508e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.210762e-01,8.074474e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338685e+01,1.252327e+01,1.194079e+01,49444200001
3.838742960000e+08,3.838743570000e+08,1.585246e+01,5.097807e-01,1.444262e+01,4.865843e-01,2.000000e+00,4.295082e+00,4.311475e+00,2.704918e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.110652e-01,9.153716e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375209e+01,1.256278e+01,1.182871e+01,49444200002
3.838743570000e+08,3.838744180000e+08,1.696721e+01,5.274003e-01,1.567213e+01,5.068730e-01,1.983607e+00,4.393443e+00,4.737705e+00,3.229508e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.236715e-01,8.253383e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353766e+01,1.240199e+01,1.180501e+01,49444200002
3.838744180000e+08,3.838744790000e+08,1.652459e+01,5.204757e-01,1.526229e+01,5.002015e-01,2.032787e+00,4.606557e+00,4.803279e+00,2.819672e+00,9.344262e-01,6.557377e-02,0.000000e+00,9.236111e-01,8.366222e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368162e+01,1.233072e+01,1.197884e+01,49444200002
3.838744790000e+08,3.838745400000e+08,1.693443e+01,5.268904e-01,1.554098e+01,5.047477e-01,1.786885e+00,4.606557e+00,5.245902e+00,2.950820e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.177154e-01,8.549943e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363757e+01,1.261012e+01,1.198090e+01,49444200002
3.838745400000e+08,3.838746010000e+08,1.626229e+01,5.163284e-01,1.488525e+01,4.939842e-01,1.737705e+00,4.196721e+00,4.950819e+00,2.868852e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.153226e-01,8.839241e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359252e+01,1.235342e+01,1.186563e+01,49444200002
3.838746010000e+08,3.838746620000e+08,1.755738e+01,5.364940e-01,1.604918e+01,5.129340e-01,2.180328e+00,4.786885e+00,4.819672e+00,3.180328e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.140990e-01,8.562509e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.379949e+01,1.232565e+01,1.198059e+01,49444200002
3.838746620000e+08,3.838747230000e+08,1.713115e+01,5.299419e-01,1.563934e+01,5.063425e-01,2.098361e+00,4.868853e+00,4.688525e+00,2.606557e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.129187e-01,8.722086e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.376079e+01,1.227138e+01,1.190283e+01,49444200002
3.838747230000e+08,3.838747840000e+08,1.583607e+01,5.095171e-01,1.421311e+01,4.827027e-01,1.819672e+00,4.229508e+00,4.262295e+00,2.918033e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.975155e-01,9.758014e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.374118e+01,1.245340e+01,1.180542e+01,49444200002
3.838747840000e+08,3.838748450000e+08,1.670492e+01,5.233079e-01,1.514754e+01,4.983175e-01,1.950820e+00,5.000000e+00,4.606557e+00,2.704918e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.067714e-01,9.108283e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.334687e+01,1.250660e+01,1.194676e+01,49444200002
3.838748450000e+08,3.838749060000e+08,1.739344e+01,5.339835e-01,1.603279e+01,5.126720e-01,1.983607e+00,5.131147e+00,4.819672e+00,3.147541e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.217719e-01,8.243952e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.351902e+01,1.229897e+01,1.182791e+01,49444200002
3.838749060000e+08,3.838749670000e+08,1.652459e+01,5.204757e-01,1.491803e+01,4.945280e-01,1.967213e+00,4.655738e+00,4.573771e+00,2.737705e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.027778e-01,9.331317e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.357484e+01,1.257451e+01,1.198582e+01,49444200002
3.838749670000e+08,3.838750280000e+08,1.706557e+01,5.289267e-01,1.555738e+01,5.050138e-01,2.278688e+00,4.475410e+00,4.770492e+00,2.950820e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.116234e-01,8.797332e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.383204e+01,1.235585e+01,1.201644e+01,49444200002
3.838750280000e+08,3.838750890000e+08,1.659016e+01,5.215073e-01,1.527869e+01,5.004701e-01,1.770492e+00,4.311475e+00,4.983606e+00,3.081967e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.209486e-01,8.481685e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.341641e+01,1.252585e+01,1.191717e+01,49444200002
3.838750890000e+08,3.838751500000e+08,1.736065e+01,5.334800e-01,1.580328e+01,5.089893e-01,2.032787e+00,4.508197e+00,4.934426e+00,3.016393e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.102927e-01,8.781250e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.381516e+01,1.250831e+01,1.180394e+01,49444200002
3.838751500000e+08,3.838752110000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,2.262295e+00,4.147541e+00,4.786885e+00,3.327869e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.175456e-01,8.516844e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372111e+01,1.244065e+01,1.192760e+01,49444200002
3.838752110000e+08,3.838752720000e+08,1.655738e+01,5.209917e-01,1.516393e+01,4.985871e-01,1.950820e+00,4.442623e+00,4.557377e+00,2.836066e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.158416e-01,8.735712e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.342961e+01,1.236443e+01,1.192486e+01,49444200002
3.838752720000e+08,3.838753330000e+08,1.655738e+01,5.209917e-01,1.522951e+01,4.996639e-01,1.770492e+00,4.213115e+00,5.049181e+00,2.983607e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.198020e-01,8.546108e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353434e+01,1.251421e+01,1.205663e+01,49444200002
3.838753330000e+08,3.838753940000e+08,1.731148e+01,5.327238e-01,1.549180e+01,5.039484e-01,2.147541e+00,4.426229e+00,4.967213e+00,2.918033e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.948864e-01,9.438033e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.407281e+01,1.251239e+01,1.184030e+01,49444200002
3.838753940000e+08,3.838754550000e+08,1.729508e+01,5.324715e-01,1.598361e+01,5.118851e-01,2.360656e+00,4.852459e+00,4.672131e+00,3.081967e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.241706e-01,8.150207e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.380145e+01,1.245949e+01,1.186831e+01,49444200002
3.838754550000e+08,3.838755160000e+08,1.624590e+01,5.160680e-01,1.493443e+01,4.947996e-01,1.950820e+00,4.426229e+00,4.409836e+00,2.967213e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.192734e-01,8.653539e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.380242e+01,1.234797e+01,1.189023e+01,49444200002
3.838755160000e+08,3.838755770000e+08,1.668852e+01,5.230510e-01,1.542623e+01,5.028807e-01,1.803279e+00,4.344262e+00,4.590164e+00,3.245902e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.243615e-01,8.287406e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.356780e+01,1.237162e+01,1.194145e+01,49444200002
3.838755770000e+08,3.838756380000e+08,1.801639e+01,5.434618e-01,1.649180e+01,5.199590e-01,2.245902e+00,5.049181e+00,5.196721e+00,2.934426e+00,8.852459e-01,1.803279e-01,0.000000e+00,9.153776e-01,8.395449e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368708e+01,1.249762e+01,1.188628e+01,49444200002
3.838756380000e+08,3.838756990000e+08,1.670492e+01,5.233079e-01,1.529508e+01,5.007385e-01,1.918033e+00,4.262295e+00,4.803279e+00,3.131148e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.156035e-01,8.708209e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367406e+01,1.243323e+01,1.183301e+01,49444200002
3.838756990000e+08,3.838757600000e+08,1.693443e+01,5.268904e-01,1.516393e+01,4.985871e-01,2.032787e+00,4.459016e+00,4.688525e+00,2.950820e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.954502e-01,9.519896e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.328443e+01,1.265633e+01,1.183070e+01,49444200002
3.838757600000e+08,3.838758210000e+08,1.747541e+01,5.352402e-01,1.588525e+01,5.103076e-01,1.852459e+00,4.721312e+00,5.213115e+00,3.147541e+00,9.180328e-01,3.278688e-02,0.000000e+00,9.090056e-01,8.808702e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.349978e+01,1.249474e+01,1.190217e+01,49444200002
3.838758210000e+08,3.838758820000e+08,1.640984e+01,5.186653e-01,1.518033e+01,4.988565e-01,1.967213e+00,4.737705e+00,4.409836e+00,3.065574e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.250749e-01,8.321181e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354018e+01,1.256815e+01,1.207353e+01,49444200002
3.838758820000e+08,3.838759430000e+08,1.749180e+01,5.354912e-01,1.603279e+01,5.126720e-01,2.114754e+00,4.868853e+00,4.704918e+00,2.983607e+00,1.147541e+00,2.131148e-01,0.000000e+00,9.165885e-01,8.464823e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.382026e+01,1.233651e+01,1.191238e+01,49444200002
3.838759430000e+08,3.838760040000e+08,1.654098e+01,5.207338e-01,1.498361e+01,4.956137e-01,1.590164e+00,4.885246e+00,4.557377e+00,2.704918e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.058474e-01,9.193866e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359300e+01,1.239739e+01,1.184410e+01,49444200002
3.838760040000e+08,3.838760650000e+08,1.690164e+01,5.263801e-01,1.554098e+01,5.047477e-01,2.147541e+00,4.836066e+00,4.737705e+00,2.754098e+00,9.836066e-01,8.196721e-02,0.000000e+00,9.194956e-01,8.473351e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367752e+01,1.239578e+01,1.189937e+01,49444200002
3.838760650000e+08,3.838761260000e+08,1.603279e+01,5.126720e-01,1.460656e+01,4.893381e-01,1.836066e+00,4.032787e+00,4.770492e+00,3.081967e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.110429e-01,9.103119e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.353896e+01,1.258620e+01,1.187228e+01,49444200002
3.838761260000e+08,3.838761870000e+08,1.716393e+01,5.304489e-01,1.565574e+01,5.066078e-01,2.000000e+00,4.459016e+00,4.770492e+00,3.163934e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.121299e-01,8.749346e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348754e+01,1.252334e+01,1.195183e+01,49444200002
3.838761870000e+08,3.838762480000e+08,1.627869e+01,5.165886e-01,1.501639e+01,4.961556e-01,1.590164e+00,4.409836e+00,4.803279e+00,3.147541e+00,8.852459e-01,1.803279e-01,0.000000e+00,9.224572e-01,8.487293e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372237e+01,1.239422e+01,1.198570e+01,49444200002
3.838762480000e+08,3.838763090000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,2.131148e+00,4.327869e+00,4.754098e+00,2.901639e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.968177e-01,9.446376e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.383376e+01,1.248053e+01,1.195194e+01,49444200002
3.838763090000e+08,3.838763700000e+08,1.696721e+01,5.274003e-01,1.563934e+01,5.063425e-01,2.032787e+00,4.508197e+00,4.852459e+00,3.000000e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.217391e-01,8.348458e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368910e+01,1.240807e+01,1.196352e+01,49444200002
3.838763700000e+08,3.838764310000e+08,1.619672e+01,5.152863e-01,1.483607e+01,4.931675e-01,1.885246e+00,4.524590e+00,4.213115e+00,3.081967e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.159919e-01,8.825269e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360630e+01,1.256420e+01,1.195592e+01,49444200002
