#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.080695710000e+08,4.080696320000e+08,1.657377e+01,5.212496e-01,1.406557e+01,4.801908e-01,1.147541e+00,3.508197e+00,3.754098e+00,3.360656e+00,1.704918e+00,5.573770e-01,3.278688e-02,8.486647e-01,1.127100e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.057506e+01,1.890944e+01,1.185990e+01,31472300001
4.080696320000e+08,4.080696930000e+08,1.516393e+01,4.985871e-01,1.298361e+01,4.613524e-01,1.278689e+00,2.803279e+00,3.639344e+00,3.295082e+00,1.573771e+00,3.934426e-01,0.000000e+00,8.562162e-01,1.153655e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.068725e+01,1.880379e+01,1.186604e+01,31472300001
4.080696930000e+08,4.080697540000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,1.163934e+00,2.901639e+00,3.606557e+00,3.213115e+00,1.852459e+00,5.081967e-01,1.639344e-02,8.480084e-01,1.162347e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.012213e+01,1.891175e+01,1.181199e+01,31472300001
4.080697540000e+08,4.080698150000e+08,1.454098e+01,4.882385e-01,1.270492e+01,4.563741e-01,1.131148e+00,3.049180e+00,3.524590e+00,2.983607e+00,1.606557e+00,4.098361e-01,0.000000e+00,8.737317e-01,1.115256e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.083767e+01,1.892529e+01,1.188633e+01,31472300001
4.080698150000e+08,4.080698760000e+08,1.600000e+01,5.121475e-01,1.352459e+01,4.708658e-01,1.262295e+00,3.114754e+00,3.688524e+00,3.557377e+00,1.475410e+00,4.262295e-01,0.000000e+00,8.452869e-01,1.157552e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.051200e+01,1.876449e+01,1.177565e+01,31472300001
4.080698760000e+08,4.080699370000e+08,1.627869e+01,5.165886e-01,1.424590e+01,4.832591e-01,1.295082e+00,3.377049e+00,3.836066e+00,3.245902e+00,2.049180e+00,4.262295e-01,1.639344e-02,8.751259e-01,1.049052e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.050219e+01,1.851945e+01,1.194003e+01,31472300001
4.080699370000e+08,4.080699980000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,1.295082e+00,3.213115e+00,4.098361e+00,3.442623e+00,1.475410e+00,5.737705e-01,0.000000e+00,8.634538e-01,1.088002e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.060442e+01,1.862139e+01,1.187825e+01,31472300001
4.080699980000e+08,4.080700590000e+08,1.604918e+01,5.129340e-01,1.375410e+01,4.748442e-01,1.278689e+00,3.344262e+00,3.737705e+00,3.163934e+00,1.803279e+00,4.262295e-01,0.000000e+00,8.569970e-01,1.118848e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.036568e+01,1.902670e+01,1.192431e+01,31472300001
4.080700590000e+08,4.080701200000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,1.081967e+00,3.016393e+00,3.524590e+00,2.672131e+00,1.803279e+00,5.573770e-01,3.278688e-02,8.349515e-01,1.219261e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.110491e+01,1.837429e+01,1.193128e+01,31472300001
4.080701200000e+08,4.080701810000e+08,1.555738e+01,5.050138e-01,1.344262e+01,4.694368e-01,1.229508e+00,2.852459e+00,3.426229e+00,3.688524e+00,1.754098e+00,4.590164e-01,3.278688e-02,8.640674e-01,1.112506e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.077866e+01,1.841927e+01,1.184317e+01,31472300001
4.080701810000e+08,4.080702420000e+08,1.531148e+01,5.010068e-01,1.288525e+01,4.596015e-01,1.360656e+00,2.967213e+00,3.327869e+00,3.032787e+00,1.639344e+00,5.409836e-01,1.639344e-02,8.415418e-01,1.194873e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.061336e+01,1.817646e+01,1.182328e+01,31472300001
4.080702420000e+08,4.080703030000e+08,1.545902e+01,5.034149e-01,1.357377e+01,4.717211e-01,1.163934e+00,2.868852e+00,3.770492e+00,3.377049e+00,1.852459e+00,5.081967e-01,3.278688e-02,8.780488e-01,1.065606e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.064769e+01,1.819312e+01,1.178455e+01,31472300001
4.080703030000e+08,4.080703640000e+08,1.527869e+01,5.004701e-01,1.319672e+01,4.651233e-01,1.311475e+00,3.196721e+00,3.295082e+00,3.606557e+00,1.409836e+00,3.606557e-01,1.639344e-02,8.637339e-01,1.123766e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.075628e+01,1.820696e+01,1.181491e+01,31472300001
4.080703640000e+08,4.080704250000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,1.245902e+00,3.000000e+00,3.442623e+00,3.213115e+00,1.557377e+00,3.934426e-01,0.000000e+00,8.503254e-01,1.174901e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.102679e+01,1.856887e+01,1.190217e+01,31472300001
4.080704250000e+08,4.080704860000e+08,1.588525e+01,5.103076e-01,1.360656e+01,4.722905e-01,1.327869e+00,3.049180e+00,4.081967e+00,3.262295e+00,1.459016e+00,4.262295e-01,0.000000e+00,8.565531e-01,1.126058e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.030469e+01,1.861217e+01,1.174374e+01,31472300001
4.080704860000e+08,4.080705470000e+08,1.545902e+01,5.034149e-01,1.296721e+01,4.610610e-01,1.131148e+00,2.967213e+00,3.426229e+00,3.360656e+00,1.557377e+00,5.245901e-01,0.000000e+00,8.388123e-01,1.197409e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.113110e+01,1.863071e+01,1.181947e+01,31472300001
4.080705470000e+08,4.080706080000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,1.213115e+00,2.901639e+00,3.540984e+00,3.311476e+00,1.770492e+00,4.918033e-01,1.639344e-02,8.541226e-01,1.147647e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.067153e+01,1.869864e+01,1.182475e+01,31472300001
4.080706080000e+08,4.080706690000e+08,1.513115e+01,4.980478e-01,1.319672e+01,4.651233e-01,1.065574e+00,3.393443e+00,3.655738e+00,3.180328e+00,1.393443e+00,5.081967e-01,0.000000e+00,8.721560e-01,1.099098e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.054436e+01,1.848336e+01,1.182659e+01,31472300001
4.080706690000e+08,4.080707300000e+08,1.604918e+01,5.129340e-01,1.388525e+01,4.771027e-01,1.426229e+00,3.081967e+00,3.836066e+00,3.213115e+00,1.836066e+00,4.754098e-01,1.639344e-02,8.651685e-01,1.091578e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.066624e+01,1.853306e+01,1.188583e+01,31472300001
4.080707300000e+08,4.080707910000e+08,1.570492e+01,5.074028e-01,1.386885e+01,4.768210e-01,1.180328e+00,3.016393e+00,3.540984e+00,3.639344e+00,2.032787e+00,4.426230e-01,1.639344e-02,8.830898e-01,1.038116e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.064078e+01,1.885520e+01,1.186100e+01,31472300001
4.080707910000e+08,4.080708520000e+08,1.536066e+01,5.018108e-01,1.295082e+01,4.607695e-01,1.245902e+00,2.852459e+00,3.672131e+00,3.147541e+00,1.540984e+00,4.918033e-01,0.000000e+00,8.431163e-01,1.188127e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.077189e+01,1.857632e+01,1.183924e+01,31472300001
4.080708520000e+08,4.080709130000e+08,1.585246e+01,5.097807e-01,1.377049e+01,4.751271e-01,1.327869e+00,3.016393e+00,3.770492e+00,3.442623e+00,1.688525e+00,4.918033e-01,3.278688e-02,8.686660e-01,1.086180e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.144760e+01,1.866358e+01,1.190334e+01,31472300001
4.080709130000e+08,4.080709740000e+08,1.488525e+01,4.939842e-01,1.283607e+01,4.587236e-01,1.311475e+00,3.278688e+00,3.311476e+00,2.721312e+00,1.786885e+00,4.262295e-01,0.000000e+00,8.623348e-01,1.143424e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.072503e+01,1.863806e+01,1.189387e+01,31472300001
4.080709740000e+08,4.080710350000e+08,1.560656e+01,5.058115e-01,1.354098e+01,4.711511e-01,1.278689e+00,3.000000e+00,3.459016e+00,3.213115e+00,2.032787e+00,5.573770e-01,0.000000e+00,8.676471e-01,1.098297e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.058063e+01,1.877578e+01,1.188148e+01,31472300001
4.080710350000e+08,4.080710960000e+08,1.555738e+01,5.050138e-01,1.319672e+01,4.651233e-01,1.475410e+00,3.475410e+00,3.213115e+00,2.868852e+00,1.704918e+00,4.426230e-01,1.639344e-02,8.482614e-01,1.164608e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.039715e+01,1.828880e+01,1.186037e+01,31472300001
4.080710960000e+08,4.080711570000e+08,1.593443e+01,5.110970e-01,1.396721e+01,4.785088e-01,1.508197e+00,3.311476e+00,3.819672e+00,3.377049e+00,1.573771e+00,3.770492e-01,0.000000e+00,8.765432e-01,1.055142e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.052371e+01,1.831914e+01,1.186256e+01,31472300001
4.080711570000e+08,4.080712180000e+08,1.608197e+01,5.134577e-01,1.362295e+01,4.725749e-01,1.295082e+00,3.081967e+00,3.639344e+00,3.311476e+00,1.836066e+00,4.426230e-01,1.639344e-02,8.470948e-01,1.149060e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.085270e+01,1.911193e+01,1.185151e+01,31472300001
4.080712180000e+08,4.080712790000e+08,1.567213e+01,5.068730e-01,1.326229e+01,4.662775e-01,1.131148e+00,3.000000e+00,3.491803e+00,3.344262e+00,1.786885e+00,4.918033e-01,1.639344e-02,8.462343e-01,1.166665e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.073906e+01,1.876242e+01,1.188566e+01,31472300001
4.080712790000e+08,4.080713400000e+08,1.608197e+01,5.134577e-01,1.375410e+01,4.748442e-01,1.409836e+00,3.278688e+00,3.491803e+00,3.508197e+00,1.590164e+00,4.754098e-01,0.000000e+00,8.552498e-01,1.123367e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.147961e+01,1.888678e+01,1.191335e+01,31472300001
4.080713400000e+08,4.080714010000e+08,1.598361e+01,5.118851e-01,1.395082e+01,4.782279e-01,1.459016e+00,3.196721e+00,3.655738e+00,3.672131e+00,1.573771e+00,3.606557e-01,3.278688e-02,8.728205e-01,1.067011e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.000306e+01,1.846369e+01,1.186228e+01,31472300001
4.080714010000e+08,4.080714620000e+08,1.578689e+01,5.087253e-01,1.332787e+01,4.674288e-01,1.459016e+00,3.098361e+00,3.262295e+00,3.491803e+00,1.524590e+00,4.754098e-01,1.639344e-02,8.442367e-01,1.168561e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.105646e+01,1.888919e+01,1.180492e+01,31472300001
4.080714620000e+08,4.080715230000e+08,1.493443e+01,4.947996e-01,1.285246e+01,4.590164e-01,1.065574e+00,2.918033e+00,3.475410e+00,3.295082e+00,1.688525e+00,3.770492e-01,3.278688e-02,8.605928e-01,1.147578e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.082550e+01,1.821773e+01,1.186364e+01,31472300001
4.080715230000e+08,4.080715840000e+08,1.513115e+01,4.980478e-01,1.329508e+01,4.668535e-01,1.163934e+00,2.934426e+00,3.655738e+00,3.278688e+00,1.606557e+00,6.393443e-01,1.639344e-02,8.786566e-01,1.074773e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.070924e+01,1.893045e+01,1.175462e+01,31472300001
4.080715840000e+08,4.080716450000e+08,1.557377e+01,5.052798e-01,1.334426e+01,4.677162e-01,1.409836e+00,3.081967e+00,3.540984e+00,3.163934e+00,1.590164e+00,5.409836e-01,1.639344e-02,8.568421e-01,1.136309e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.092470e+01,1.872297e+01,1.188525e+01,31472300001
4.080716450000e+08,4.080717060000e+08,1.537705e+01,5.020785e-01,1.321311e+01,4.654121e-01,1.360656e+00,2.918033e+00,3.803279e+00,2.967213e+00,1.803279e+00,3.442623e-01,1.639344e-02,8.592750e-01,1.135404e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.048833e+01,1.896739e+01,1.195894e+01,31472300001
4.080717060000e+08,4.080717670000e+08,1.542623e+01,5.028807e-01,1.322951e+01,4.657007e-01,1.278689e+00,3.114754e+00,3.770492e+00,3.081967e+00,1.508197e+00,4.754098e-01,0.000000e+00,8.575983e-01,1.139212e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.052949e+01,1.829840e+01,1.185478e+01,31472300001
4.080717670000e+08,4.080718280000e+08,1.557377e+01,5.052798e-01,1.375410e+01,4.748442e-01,1.475410e+00,3.163934e+00,3.573771e+00,3.459016e+00,1.606557e+00,4.590164e-01,1.639344e-02,8.831579e-01,1.042214e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.128652e+01,1.829403e+01,1.182848e+01,31472300001
4.080718280000e+08,4.080718890000e+08,1.570492e+01,5.074028e-01,1.368852e+01,4.737109e-01,1.311475e+00,3.131148e+00,3.672131e+00,3.114754e+00,1.967213e+00,4.918033e-01,0.000000e+00,8.716075e-01,1.080805e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.015331e+01,1.869077e+01,1.192634e+01,31472300001
4.080718890000e+08,4.080719500000e+08,1.483607e+01,4.931675e-01,1.259016e+01,4.543084e-01,1.262295e+00,3.032787e+00,3.508197e+00,2.868852e+00,1.459016e+00,4.590164e-01,0.000000e+00,8.486188e-01,1.191428e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.058007e+01,1.877527e+01,1.178841e+01,31472300001
4.080719500000e+08,4.080720110000e+08,1.629508e+01,5.168486e-01,1.422951e+01,4.829810e-01,1.360656e+00,3.147541e+00,3.967213e+00,3.327869e+00,1.901639e+00,5.245901e-01,0.000000e+00,8.732395e-01,1.055275e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.060633e+01,1.883594e+01,1.189700e+01,31472300001
4.080720110000e+08,4.080720720000e+08,1.572131e+01,5.076677e-01,1.340984e+01,4.688639e-01,1.229508e+00,3.065574e+00,3.672131e+00,3.360656e+00,1.622951e+00,4.590164e-01,0.000000e+00,8.529719e-01,1.143558e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.042751e+01,1.892604e+01,1.180673e+01,31472300001
4.080720720000e+08,4.080721330000e+08,1.572131e+01,5.076677e-01,1.354098e+01,4.711511e-01,1.213115e+00,3.180328e+00,3.508197e+00,3.196721e+00,1.967213e+00,4.426230e-01,3.278688e-02,8.613139e-01,1.116061e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.086804e+01,1.882930e+01,1.185157e+01,31472300001
4.080721330000e+08,4.080721940000e+08,1.652459e+01,5.204757e-01,1.362295e+01,4.725749e-01,1.065574e+00,3.295082e+00,4.016394e+00,3.114754e+00,1.540984e+00,5.737705e-01,1.639344e-02,8.244048e-01,1.198385e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.054656e+01,1.857220e+01,1.181035e+01,31472300001
4.080721940000e+08,4.080722550000e+08,1.542623e+01,5.028807e-01,1.329508e+01,4.668535e-01,1.557377e+00,2.918033e+00,3.622951e+00,2.918033e+00,1.803279e+00,4.754098e-01,0.000000e+00,8.618491e-01,1.124858e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.087842e+01,1.835549e+01,1.173131e+01,31472300001
4.080722550000e+08,4.080723160000e+08,1.608197e+01,5.134577e-01,1.401639e+01,4.793505e-01,1.229508e+00,3.278688e+00,3.557377e+00,3.688524e+00,1.819672e+00,4.426230e-01,0.000000e+00,8.715596e-01,1.068230e-02,1.850000e+01,8.400000e+00,1.013000e+03,2.044153e+01,1.907883e+01,1.183964e+01,31472300001
4.080723480000e+08,4.080724090000e+08,1.534426e+01,5.015429e-01,1.308197e+01,4.630966e-01,1.213115e+00,2.950820e+00,3.754098e+00,3.081967e+00,1.672131e+00,4.098361e-01,0.000000e+00,8.525641e-01,1.158850e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.040051e+01,1.876342e+01,1.184799e+01,31472300002
4.080724090000e+08,4.080724700000e+08,1.544262e+01,5.031478e-01,1.322951e+01,4.657007e-01,1.196721e+00,2.934426e+00,3.786885e+00,3.032787e+00,1.721311e+00,5.409836e-01,1.639344e-02,8.566879e-01,1.141635e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.092391e+01,1.877707e+01,1.190186e+01,31472300002
4.080724700000e+08,4.080725310000e+08,1.540984e+01,5.026134e-01,1.332787e+01,4.674288e-01,1.327869e+00,2.934426e+00,3.606557e+00,3.229508e+00,1.590164e+00,6.393443e-01,0.000000e+00,8.648936e-01,1.114950e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.148116e+01,1.899729e+01,1.178401e+01,31472300002
4.080725310000e+08,4.080725920000e+08,1.685246e+01,5.256137e-01,1.422951e+01,4.829810e-01,1.344262e+00,3.114754e+00,4.081967e+00,3.508197e+00,1.655738e+00,5.245901e-01,0.000000e+00,8.443580e-01,1.130655e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.054758e+01,1.871048e+01,1.187938e+01,31472300002
4.080725920000e+08,4.080726530000e+08,1.644262e+01,5.191832e-01,1.416393e+01,4.818668e-01,1.426229e+00,3.295082e+00,3.786885e+00,3.229508e+00,1.967213e+00,4.426230e-01,1.639344e-02,8.614157e-01,1.090970e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.086329e+01,1.869641e+01,1.180567e+01,31472300002
4.080726530000e+08,4.080727140000e+08,1.631148e+01,5.171086e-01,1.413115e+01,4.813088e-01,1.327869e+00,3.475410e+00,3.655738e+00,3.180328e+00,1.934426e+00,5.573770e-01,0.000000e+00,8.663316e-01,1.078810e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.114919e+01,1.861300e+01,1.177877e+01,31472300002
4.080727140000e+08,4.080727750000e+08,1.529508e+01,5.007385e-01,1.319672e+01,4.651233e-01,1.278689e+00,3.163934e+00,3.475410e+00,3.131148e+00,1.672131e+00,4.590164e-01,1.639344e-02,8.628082e-01,1.126368e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.084113e+01,1.856486e+01,1.188510e+01,31472300002
4.080727750000e+08,4.080728360000e+08,1.667213e+01,5.227941e-01,1.447541e+01,4.871363e-01,1.377049e+00,3.098361e+00,4.016394e+00,3.557377e+00,1.918033e+00,4.918033e-01,1.639344e-02,8.682399e-01,1.060599e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.062854e+01,1.855844e+01,1.189841e+01,31472300002
4.080728360000e+08,4.080728970000e+08,1.581967e+01,5.092533e-01,1.334426e+01,4.677162e-01,1.147541e+00,3.000000e+00,4.098361e+00,3.081967e+00,1.622951e+00,3.934426e-01,0.000000e+00,8.435233e-01,1.169526e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.039902e+01,1.859041e+01,1.187788e+01,31472300002
4.080728970000e+08,4.080729580000e+08,1.600000e+01,5.121475e-01,1.350820e+01,4.705803e-01,1.229508e+00,3.229508e+00,3.590164e+00,3.573771e+00,1.508197e+00,3.770492e-01,0.000000e+00,8.442623e-01,1.160675e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.042039e+01,1.877209e+01,1.192246e+01,31472300002
4.080729580000e+08,4.080730190000e+08,1.581967e+01,5.092533e-01,1.368852e+01,4.737109e-01,1.262295e+00,3.278688e+00,3.786885e+00,3.442623e+00,1.557377e+00,3.606557e-01,0.000000e+00,8.652850e-01,1.099066e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.087053e+01,1.872060e+01,1.180910e+01,31472300002
4.080730190000e+08,4.080730800000e+08,1.534426e+01,5.015429e-01,1.326229e+01,4.662775e-01,1.311475e+00,2.836066e+00,3.786885e+00,3.377049e+00,1.491803e+00,4.590164e-01,0.000000e+00,8.643162e-01,1.119341e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.095316e+01,1.861682e+01,1.195166e+01,31472300002
4.080730800000e+08,4.080731410000e+08,1.521311e+01,4.993950e-01,1.329508e+01,4.668535e-01,1.475410e+00,2.557377e+00,3.508197e+00,3.295082e+00,1.983607e+00,4.754098e-01,0.000000e+00,8.739224e-01,1.089636e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.055069e+01,1.855401e+01,1.184156e+01,31472300002
4.080731410000e+08,4.080732020000e+08,1.655738e+01,5.209917e-01,1.416393e+01,4.818668e-01,1.409836e+00,3.131148e+00,3.721312e+00,3.344262e+00,2.098361e+00,4.590164e-01,0.000000e+00,8.554456e-01,1.106500e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.030104e+01,1.839421e+01,1.187789e+01,31472300002
4.080732020000e+08,4.080732630000e+08,1.603279e+01,5.126720e-01,1.385246e+01,4.765391e-01,1.032787e+00,3.639344e+00,3.770492e+00,3.081967e+00,1.819672e+00,4.918033e-01,1.639344e-02,8.640082e-01,1.096089e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.096533e+01,1.819715e+01,1.191774e+01,31472300002
4.080732630000e+08,4.080733240000e+08,1.563934e+01,5.063425e-01,1.319672e+01,4.651233e-01,1.229508e+00,3.114754e+00,3.868852e+00,3.065574e+00,1.426229e+00,4.918033e-01,0.000000e+00,8.438155e-01,1.175354e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.045677e+01,1.886708e+01,1.185069e+01,31472300002
4.080733240000e+08,4.080733850000e+08,1.577049e+01,5.084611e-01,1.347541e+01,4.700089e-01,1.196721e+00,3.213115e+00,3.819672e+00,3.016393e+00,1.901639e+00,3.278688e-01,0.000000e+00,8.544698e-01,1.136940e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.109780e+01,1.840656e+01,1.187872e+01,31472300002
4.080733850000e+08,4.080734460000e+08,1.549180e+01,5.039484e-01,1.285246e+01,4.590164e-01,1.147541e+00,2.819672e+00,3.393443e+00,3.327869e+00,1.622951e+00,5.245901e-01,1.639344e-02,8.296296e-01,1.222991e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.033048e+01,1.860268e+01,1.183163e+01,31472300002
4.080734460000e+08,4.080735070000e+08,1.608197e+01,5.134577e-01,1.370492e+01,4.739945e-01,1.327869e+00,3.131148e+00,3.950820e+00,3.049180e+00,1.836066e+00,3.934426e-01,1.639344e-02,8.521916e-01,1.133140e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.048039e+01,1.877751e+01,1.190287e+01,31472300002
4.080735070000e+08,4.080735680000e+08,1.577049e+01,5.084611e-01,1.359016e+01,4.720059e-01,1.344262e+00,2.885246e+00,3.704918e+00,3.459016e+00,1.688525e+00,4.754098e-01,3.278688e-02,8.617464e-01,1.112860e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.065476e+01,1.891194e+01,1.178106e+01,31472300002
4.080735680000e+08,4.080736290000e+08,1.573771e+01,5.079322e-01,1.327869e+01,4.665655e-01,1.016393e+00,3.327869e+00,3.540984e+00,3.213115e+00,1.688525e+00,4.754098e-01,1.639344e-02,8.437500e-01,1.171875e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.079976e+01,1.842470e+01,1.174271e+01,31472300002
4.080736290000e+08,4.080736900000e+08,1.514754e+01,4.983175e-01,1.314754e+01,4.642558e-01,1.049180e+00,2.967213e+00,3.606557e+00,3.229508e+00,1.770492e+00,5.081967e-01,1.639344e-02,8.679653e-01,1.113677e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.072592e+01,1.865610e+01,1.188017e+01,31472300002
4.080736900000e+08,4.080737510000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,1.278689e+00,2.983607e+00,3.803279e+00,3.131148e+00,1.622951e+00,4.754098e-01,1.639344e-02,8.397105e-01,1.179788e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.051674e+01,1.829174e+01,1.176749e+01,31472300002
4.080737510000e+08,4.080738120000e+08,1.447541e+01,4.871363e-01,1.262295e+01,4.548996e-01,1.065574e+00,2.934426e+00,3.639344e+00,2.868852e+00,1.590164e+00,5.081967e-01,1.639344e-02,8.720272e-01,1.124200e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.060143e+01,1.891663e+01,1.170376e+01,31472300002
4.080738120000e+08,4.080738730000e+08,1.622951e+01,5.158076e-01,1.419672e+01,4.824242e-01,1.377049e+00,2.901639e+00,4.327869e+00,3.278688e+00,1.918033e+00,3.934426e-01,0.000000e+00,8.747475e-01,1.052003e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.083927e+01,1.842795e+01,1.184192e+01,31472300002
4.080738730000e+08,4.080739340000e+08,1.447541e+01,4.871363e-01,1.229508e+01,4.489529e-01,1.163934e+00,2.770492e+00,3.475410e+00,2.868852e+00,1.557377e+00,4.426230e-01,1.639344e-02,8.493771e-01,1.203692e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.036453e+01,1.822866e+01,1.181814e+01,31472300002
4.080739340000e+08,4.080739950000e+08,1.678688e+01,5.245901e-01,1.463934e+01,4.898870e-01,1.508197e+00,3.475410e+00,3.934426e+00,3.213115e+00,1.918033e+00,5.737705e-01,1.639344e-02,8.720703e-01,1.043786e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.060280e+01,1.869228e+01,1.178600e+01,31472300002
4.080739950000e+08,4.080740560000e+08,1.552459e+01,5.044814e-01,1.311475e+01,4.636766e-01,1.065574e+00,3.032787e+00,4.032787e+00,3.180328e+00,1.475410e+00,3.278688e-01,0.000000e+00,8.447730e-01,1.176735e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.033437e+01,1.901075e+01,1.179525e+01,31472300002
4.080740560000e+08,4.080741170000e+08,1.596721e+01,5.116225e-01,1.370492e+01,4.739945e-01,1.557377e+00,2.918033e+00,3.786885e+00,3.213115e+00,1.573771e+00,6.557377e-01,0.000000e+00,8.583162e-01,1.117389e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.122679e+01,1.829725e+01,1.176675e+01,31472300002
4.080741170000e+08,4.080741780000e+08,1.595082e+01,5.113598e-01,1.344262e+01,4.694368e-01,1.180328e+00,3.180328e+00,3.622951e+00,2.967213e+00,1.934426e+00,5.573770e-01,0.000000e+00,8.427544e-01,1.167034e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.049255e+01,1.858475e+01,1.195243e+01,31472300002
4.080741780000e+08,4.080742390000e+08,1.606557e+01,5.131959e-01,1.380328e+01,4.756924e-01,1.262295e+00,2.983607e+00,3.885246e+00,3.180328e+00,1.885246e+00,6.065574e-01,0.000000e+00,8.591837e-01,1.111109e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.047302e+01,1.851698e+01,1.185748e+01,31472300002
4.080742390000e+08,4.080743000000e+08,1.711475e+01,5.296884e-01,1.468852e+01,4.907092e-01,1.262295e+00,3.573771e+00,4.180328e+00,3.442623e+00,1.704918e+00,5.245901e-01,0.000000e+00,8.582376e-01,1.079528e-02,1.830000e+01,8.000000e+00,1.012000e+03,2.056060e+01,1.864810e+01,1.188226e+01,31472300002
