#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.500113600000e+08,2.780000e+01,2.194000e+01,1.011000e+03,5636600001
5.500125600000e+08,2.772000e+01,2.194000e+01,1.011000e+03,5636600002
5.500137600000e+08,2.771000e+01,2.175000e+01,1.011000e+03,5636600003
5.500149600000e+08,2.774000e+01,2.181000e+01,1.011000e+03,5636600004
5.500161600000e+08,2.765000e+01,2.144000e+01,1.011000e+03,5636600005
5.500173600000e+08,2.767000e+01,2.119000e+01,1.011000e+03,5636600006
5.500185600000e+08,2.753000e+01,2.094000e+01,1.011000e+03,5636600007
5.500197600000e+08,2.756000e+01,2.075000e+01,1.011000e+03,5636600008
5.500209600000e+08,2.741000e+01,2.056000e+01,1.011000e+03,5636600009
5.500221600000e+08,2.747000e+01,2.037000e+01,1.011000e+03,5636600010
5.500233600000e+08,2.737000e+01,2.025000e+01,1.011000e+03,5636600011
5.500245600000e+08,2.741000e+01,2.025000e+01,1.012000e+03,5636600012
5.500260600000e+08,2.736000e+01,2.006000e+01,1.012000e+03,5636600013
5.500272600000e+08,2.741000e+01,2.006000e+01,1.012000e+03,5636600014
5.500284600000e+08,2.720000e+01,1.969000e+01,1.012000e+03,5636600015
5.500296600000e+08,2.717000e+01,1.962000e+01,1.012000e+03,5636600016
5.500308600000e+08,2.722000e+01,1.956000e+01,1.012000e+03,5636600017
5.500320600000e+08,2.726000e+01,1.950000e+01,1.012000e+03,5636600018
5.500333200000e+08,2.705000e+01,1.962000e+01,1.012000e+03,5636600019
5.500345200000e+08,2.706000e+01,1.975000e+01,1.012000e+03,5636600020
5.500357200000e+08,2.714000e+01,2.012000e+01,1.012000e+03,5636600021
5.500369200000e+08,2.710000e+01,2.062000e+01,1.013000e+03,5636600022
5.500381200000e+08,2.704000e+01,2.062000e+01,1.013000e+03,5636600023
5.500393200000e+08,2.706000e+01,2.106000e+01,1.013000e+03,5636600024
5.500405200000e+08,2.712000e+01,2.162000e+01,1.013000e+03,5636600025
5.500417200000e+08,2.719000e+01,2.200000e+01,1.013000e+03,5636600026
5.500429200000e+08,2.722000e+01,2.212000e+01,1.014000e+03,5636600027
5.500441200000e+08,2.719000e+01,2.237000e+01,1.014000e+03,5636600028
5.500453200000e+08,2.723000e+01,2.256000e+01,1.013000e+03,5636600029
5.500465200000e+08,2.707000e+01,2.269000e+01,1.013000e+03,5636600030
5.500480200000e+08,2.718000e+01,2.312000e+01,1.013000e+03,5636600031
5.500492200000e+08,2.731000e+01,2.356000e+01,1.013000e+03,5636600032
5.500504200000e+08,2.746000e+01,2.400000e+01,1.013000e+03,5636600033
5.500516200000e+08,2.748000e+01,2.419000e+01,1.013000e+03,5636600034
5.500528200000e+08,2.749000e+01,2.437000e+01,1.013000e+03,5636600035
5.500540200000e+08,2.762000e+01,2.462000e+01,1.013000e+03,5636600036
5.500552200000e+08,2.766000e+01,2.506000e+01,1.013000e+03,5636600037
5.500564200000e+08,2.775000e+01,2.537000e+01,1.013000e+03,5636600038
5.500576200000e+08,2.778000e+01,2.581000e+01,1.013000e+03,5636600039
5.500588200000e+08,2.788000e+01,2.650000e+01,1.013000e+03,5636600040
5.500600800000e+08,2.792000e+01,2.731000e+01,1.013000e+03,5636600041
5.500612800000e+08,2.798000e+01,2.812000e+01,1.013000e+03,5636600042
5.500624800000e+08,2.806000e+01,2.962000e+01,1.013000e+03,5636600043
5.500636800000e+08,2.822000e+01,3.663000e+01,1.013000e+03,5636600044
5.500651800000e+08,2.846000e+01,4.050000e+01,1.012000e+03,5636600045
5.500663800000e+08,2.864000e+01,4.338000e+01,1.012000e+03,5636600046
5.500675800000e+08,2.888000e+01,4.350000e+01,1.012000e+03,5636600047
5.500687800000e+08,2.921000e+01,4.850000e+01,1.012000e+03,5636600048
5.500699800000e+08,2.934000e+01,4.863000e+01,1.012000e+03,5636600049
5.500711800000e+08,2.963000e+01,4.850000e+01,1.012000e+03,5636600050
5.500723800000e+08,2.988000e+01,5.056000e+01,1.011000e+03,5636600051
5.500735800000e+08,3.004000e+01,5.194000e+01,1.011000e+03,5636600052
5.500747800000e+08,3.028000e+01,5.369000e+01,1.011000e+03,5636600053
5.500759800000e+08,3.037000e+01,5.231000e+01,1.011000e+03,5636600054
5.500771800000e+08,3.030000e+01,4.544000e+01,1.011000e+03,5636600055
5.500783800000e+08,3.017000e+01,4.375000e+01,1.011000e+03,5636600056
5.500795800000e+08,3.045000e+01,3.994000e+01,1.011000e+03,5636600057
5.500807800000e+08,3.050000e+01,4.219000e+01,1.011000e+03,5636600058
5.500819800000e+08,3.011000e+01,3.494000e+01,1.011000e+03,5636600059
5.500831800000e+08,2.979000e+01,3.037000e+01,1.011000e+03,5636600060
5.500843800000e+08,2.979000e+01,2.869000e+01,1.011000e+03,5636600061
5.500852800000e+08,2.960000e+01,2.781000e+01,1.011000e+03,5636600062
5.500865400000e+08,2.947000e+01,2.669000e+01,1.011000e+03,5636600063
5.500877400000e+08,2.943000e+01,2.600000e+01,1.011000e+03,5636600064
5.500889400000e+08,2.922000e+01,2.531000e+01,1.011000e+03,5636600065
5.500901400000e+08,2.913000e+01,2.487000e+01,1.011000e+03,5636600066
5.500913400000e+08,2.900000e+01,2.450000e+01,1.012000e+03,5636600067
5.500925400000e+08,2.901000e+01,2.425000e+01,1.012000e+03,5636600068
5.500937400000e+08,2.891000e+01,2.400000e+01,1.012000e+03,5636600069
5.500949400000e+08,2.882000e+01,2.381000e+01,1.012000e+03,5636600070
5.500961400000e+08,2.885000e+01,2.375000e+01,1.012000e+03,5636600071
5.500973400000e+08,2.872000e+01,2.369000e+01,1.012000e+03,5636600072
5.500979400000e+08,2.866000e+01,2.356000e+01,1.012000e+03,5636700001
5.500991400000e+08,2.867000e+01,2.344000e+01,1.012000e+03,5636700002
5.501003400000e+08,2.868000e+01,2.337000e+01,1.012000e+03,5636700003
5.501015400000e+08,2.860000e+01,2.300000e+01,1.012000e+03,5636700004
5.501027400000e+08,2.864000e+01,2.294000e+01,1.012000e+03,5636700005
5.501039400000e+08,2.853000e+01,2.281000e+01,1.012000e+03,5636700006
5.501051400000e+08,2.849000e+01,2.262000e+01,1.012000e+03,5636700007
5.501063400000e+08,2.843000e+01,2.250000e+01,1.012000e+03,5636700008
5.501075400000e+08,2.844000e+01,2.231000e+01,1.012000e+03,5636700009
5.501087400000e+08,2.839000e+01,2.212000e+01,1.012000e+03,5636700010
5.501099400000e+08,2.839000e+01,2.200000e+01,1.012000e+03,5636700011
5.501111400000e+08,2.841000e+01,2.200000e+01,1.012000e+03,5636700012
5.501124000000e+08,2.833000e+01,2.187000e+01,1.012000e+03,5636700013
5.501136000000e+08,2.834000e+01,2.181000e+01,1.012000e+03,5636700014
5.501148000000e+08,2.833000e+01,2.169000e+01,1.012000e+03,5636700015
5.501160000000e+08,2.831000e+01,2.150000e+01,1.012000e+03,5636700016
5.501172000000e+08,2.825000e+01,2.150000e+01,1.012000e+03,5636700017
5.501184000000e+08,2.825000e+01,2.137000e+01,1.012000e+03,5636700018
5.501196000000e+08,2.825000e+01,2.144000e+01,1.012000e+03,5636700019
5.501208000000e+08,2.821000e+01,2.156000e+01,1.012000e+03,5636700020
5.501220000000e+08,2.827000e+01,2.181000e+01,1.012000e+03,5636700021
5.501232000000e+08,2.831000e+01,2.225000e+01,1.012000e+03,5636700022
5.501244000000e+08,2.830000e+01,2.250000e+01,1.012000e+03,5636700023
5.501256000000e+08,2.830000e+01,2.275000e+01,1.012000e+03,5636700024
5.501268000000e+08,2.824000e+01,2.325000e+01,1.012000e+03,5636700025
