#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.635640341585e+08,3.635671409966e+08,3.106838088274e+03,43786,35916,19498,7870,7870,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.828829e+00,12420700001,0,0,0
2,3.635671450506e+08,3.635702139756e+08,3.068925016701e+03,43862,35873,19581,7989,7989,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.896421e+00,12420700002,0,0,0
3,3.635702182785e+08,3.635732838497e+08,3.065571197927e+03,43859,35913,19466,7946,7946,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.253015e+00,12420700003,0,0,0
4,3.635732883089e+08,3.635763589172e+08,3.070608251512e+03,43848,35838,19566,8010,8010,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.039715e+00,12420800004,0,0,0
5,3.635763640043e+08,3.635794409751e+08,3.076970736742e+03,43841,36154,19558,7687,7687,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.640018e+00,12420800005,0,0,0
6,3.635794451297e+08,3.635825289698e+08,3.083840090930e+03,43823,35983,19209,7840,7840,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.517669e+00,12420800006,0,0,0
7,3.635825330179e+08,3.635855939626e+08,3.060944667816e+03,43879,35986,19073,7893,7893,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657087e+00,12420800007,0,0,0
8,3.635855980481e+08,3.635886799833e+08,3.081935243964e+03,43829,35937,19587,7892,7892,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.792090e+00,12420800008,0,0,0
9,3.635886842092e+08,3.635917639858e+08,3.079776529133e+03,43833,36024,19887,7809,7809,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.125616e+00,12420800009,0,0,0
10,3.635917680996e+08,3.635948468485e+08,3.078748937249e+03,43837,36095,19632,7742,7742,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370451e+00,12420800010,0,0,0
11,3.635948520068e+08,3.635979627768e+08,3.110769912302e+03,43765,35973,19040,7792,7792,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973008e+00,12420800011,0,0,0
12,3.635979682131e+08,3.636010719629e+08,3.103749794543e+03,43790,35978,20085,7812,7812,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066989e+00,12420800012,0,0,0
13,3.636010760312e+08,3.636041749774e+08,3.098946170270e+03,43800,36052,20432,7748,7748,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.801935e+00,12420800013,0,0,0
14,3.636041790026e+08,3.636072649383e+08,3.085935753763e+03,43819,36051,19897,7768,7768,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473922e+00,12420800014,0,0,0
15,3.636072703873e+08,3.636103799919e+08,3.109604577243e+03,43789,36039,20634,7750,7750,0,5,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.417444e+00,12420800015,0,0,0
16,3.636103840203e+08,3.636134647386e+08,3.080718275666e+03,43822,36028,20042,7794,7794,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.429916e+00,12420800016,0,0,0
17,3.636134700159e+08,3.636165469007e+08,3.076884739637e+03,43837,36152,20117,7685,7685,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738469e+00,12420800017,0,0,0
18,3.636165521235e+08,3.636196619839e+08,3.109860429466e+03,43775,36071,20804,7704,7704,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.160720e+00,12420800018,0,0,0
19,3.636196661035e+08,3.636227679853e+08,3.101881822348e+03,43785,36118,19963,7667,7667,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817274e+00,12420800019,0,0,0
20,3.636227731032e+08,3.636258559865e+08,3.082883319020e+03,43830,36223,20768,7607,7607,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.039888e+00,12420800020,0,0,0
21,3.636258602707e+08,3.636289369968e+08,3.076726115346e+03,43844,36118,19328,7726,7726,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800021,0,0,0
22,3.636289410313e+08,3.636320088941e+08,3.067862780809e+03,43855,36101,20552,7754,7754,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800022,0,0,0
23,3.636320141400e+08,3.636350689487e+08,3.054808769643e+03,43889,35977,19774,7912,7912,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892344e+00,12420800023,0,0,0
24,3.636350730600e+08,3.636381369255e+08,3.063865464807e+03,43878,36082,19684,7796,7796,0,5,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800024,0,0,0
25,3.636381410980e+08,3.636412289335e+08,3.087835507333e+03,43817,35911,19010,7906,7906,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800025,0,0,0
26,3.636412330372e+08,3.636443099513e+08,3.076914073169e+03,43843,35946,19481,7897,7897,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800026,0,0,0
27,3.636443142504e+08,3.636473619896e+08,3.047739226222e+03,43895,36008,19798,7887,7887,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420800027,0,0,0
28,3.636473660273e+08,3.636504279118e+08,3.061884488523e+03,43875,35970,18663,7905,7905,0,1,e,C,2018,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995427e+00,12420800028,0,0,0
1,3.636504320593e+08,3.636535219995e+08,3.089940236211e+03,43820,35896,18659,7924,7924,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810092e+00,12420800001,0,0,0
2,3.636535263881e+08,3.636566278702e+08,3.101482094646e+03,43787,35897,19152,7890,7890,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.653237e+00,12420800002,0,0,0
3,3.636566320110e+08,3.636596829807e+08,3.050969636321e+03,43894,35864,19252,8030,8030,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.045870e+00,12420800003,0,0,0
4,3.636596870133e+08,3.636627559899e+08,3.068976560593e+03,43850,35951,19410,7899,7899,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.433876e+00,12420900004,0,0,0
5,3.636627610060e+08,3.636658199846e+08,3.058978667855e+03,43874,36040,19834,7834,7834,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.651627e+00,12420900005,0,0,0
6,3.636658251530e+08,3.636688789760e+08,3.053823034525e+03,43892,35948,19049,7944,7944,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777416e+00,12420900006,0,0,0
7,3.636688830361e+08,3.636719309830e+08,3.047946899831e+03,43897,35938,19144,7959,7959,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.315842e+00,12420900007,0,0,0
8,3.636719350294e+08,3.636749919722e+08,3.056942802846e+03,43880,35853,19232,8027,8027,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631458e+00,12420900008,0,0,0
9,3.636749961302e+08,3.636780859943e+08,3.089864061296e+03,43820,35805,19665,8015,8015,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810088e+00,12420900009,0,0,0
10,3.636780901060e+08,3.636811669791e+08,3.076873089254e+03,43838,36014,19655,7824,7824,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442822e+00,12420900010,0,0,0
11,3.636811721014e+08,3.636842629035e+08,3.090802116752e+03,43817,36075,20032,7742,7742,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990944e+00,12420900011,0,0,0
12,3.636842670119e+08,3.636873458837e+08,3.078871807098e+03,43840,36074,20627,7766,7766,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.920450e+00,12420900012,0,0,0
13,3.636873500043e+08,3.636904469593e+08,3.096955081224e+03,43795,36019,20210,7776,7776,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904777e+00,12420900013,0,0,0
14,3.636904520265e+08,3.636935039862e+08,3.051959706664e+03,43887,36171,20504,7716,7716,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.748771e+00,12420900014,0,0,0
15,3.636935081247e+08,3.636965899673e+08,3.081842668355e+03,43823,36066,19317,7757,7757,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116442e+00,12420900015,0,0,0
16,3.636965950062e+08,3.636996839927e+08,3.088986482799e+03,43823,36102,20501,7721,7721,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.460841e+00,12420900016,0,0,0
17,3.636996880668e+08,3.637027639863e+08,3.075919478774e+03,43858,36223,20167,7635,7635,0,6,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.919922e+00,12420900017,0,0,0
18,3.637027680033e+08,3.637058566005e+08,3.088597208321e+03,43807,36053,20327,7754,7754,0,2,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236572e+00,12420900018,0,0,0
19,3.637058620519e+08,3.637089319916e+08,3.069939722598e+03,43856,36334,20461,7522,7522,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.692280e+00,12420900019,0,0,0
20,3.637089360778e+08,3.637120078520e+08,3.071774279296e+03,43853,36110,19517,7743,7743,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.350799e+00,12420900020,0,0,0
21,3.637120120002e+08,3.637150848777e+08,3.072877451301e+03,43836,36087,19947,7749,7749,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900021,0,0,0
22,3.637150900964e+08,3.637181609267e+08,3.070830364585e+03,43854,35863,19542,7991,7991,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900022,0,0,0
23,3.637181653663e+08,3.637212379845e+08,3.072618246734e+03,43843,35998,20086,7845,7845,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872478e+00,12420900023,0,0,0
24,3.637212432749e+08,3.637243456971e+08,3.102422187448e+03,43795,35914,19520,7881,7881,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900024,0,0,0
25,3.637243501539e+08,3.637274398594e+08,3.089705475867e+03,43806,36159,20276,7647,7647,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900025,0,0,0
26,3.637274450486e+08,3.637305528732e+08,3.107824556053e+03,43774,35810,20156,7964,7964,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900026,0,0,0
27,3.637305580119e+08,3.637336539769e+08,3.095965030551e+03,43809,35878,19784,7931,7931,0,1,e,C,2018,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420900027,0,0,0
