#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635676000000e+08,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635700000000e+08,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635736000000e+08,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635760000000e+08,2.920000e+01,2.930000e+01,9.960000e+02,12420800004
3.635796000000e+08,2.920000e+01,2.930000e+01,9.960000e+02,12420800005
3.635820000000e+08,2.920000e+01,2.930000e+01,9.950000e+02,12420800006
3.635856000000e+08,2.920000e+01,2.930000e+01,9.950000e+02,12420800007
3.635880000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420800008
3.635916000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420800009
3.635952000000e+08,2.900000e+01,2.890000e+01,9.960000e+02,12420800010
3.635976000000e+08,2.890000e+01,2.870000e+01,9.970000e+02,12420800011
3.636012000000e+08,2.870000e+01,2.840000e+01,9.970000e+02,12420800012
3.636036000000e+08,2.860000e+01,2.840000e+01,9.970000e+02,12420800013
3.636072000000e+08,2.850000e+01,2.830000e+01,9.970000e+02,12420800014
3.636108000000e+08,2.840000e+01,2.820000e+01,9.970000e+02,12420800015
3.636132000000e+08,2.840000e+01,2.820000e+01,9.970000e+02,12420800016
3.636168000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420800017
3.636180000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420800018
3.636228000000e+08,2.860000e+01,2.850000e+01,9.960000e+02,12420800019
3.636252000000e+08,2.870000e+01,2.860000e+01,9.960000e+02,12420800020
3.636288000000e+08,2.880000e+01,2.880000e+01,9.960000e+02,12420800021
3.636324000000e+08,2.890000e+01,2.890000e+01,9.960000e+02,12420800022
3.636348000000e+08,2.900000e+01,2.890000e+01,9.960000e+02,12420800023
3.636384000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420800024
3.636408000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12420800025
3.636444000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420800026
3.636468000000e+08,2.910000e+01,2.920000e+01,9.970000e+02,12420800027
3.636504000000e+08,2.920000e+01,2.920000e+01,9.970000e+02,12420800028
3.636540000000e+08,2.920000e+01,2.920000e+01,9.970000e+02,12420800001
3.636564000000e+08,2.920000e+01,2.920000e+01,9.970000e+02,12420800002
3.636600000000e+08,2.910000e+01,2.920000e+01,9.960000e+02,12420800003
3.636624000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420900004
3.636660000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12420900005
3.636684000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12420900006
3.636720000000e+08,2.900000e+01,2.910000e+01,9.950000e+02,12420900007
3.636744000000e+08,2.900000e+01,2.900000e+01,9.950000e+02,12420900008
3.636780000000e+08,2.890000e+01,2.900000e+01,9.960000e+02,12420900009
3.636816000000e+08,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636840000000e+08,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636876000000e+08,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636900000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900013
3.636936000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900014
3.636960000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900015
3.636996000000e+08,2.840000e+01,2.820000e+01,9.960000e+02,12420900016
3.637032000000e+08,2.850000e+01,2.830000e+01,9.960000e+02,12420900017
3.637056000000e+08,2.860000e+01,2.830000e+01,9.960000e+02,12420900018
3.637092000000e+08,2.870000e+01,2.860000e+01,9.960000e+02,12420900019
3.637116000000e+08,2.880000e+01,2.880000e+01,9.960000e+02,12420900020
3.637152000000e+08,2.890000e+01,2.890000e+01,9.950000e+02,12420900021
3.637176000000e+08,2.890000e+01,2.890000e+01,9.950000e+02,12420900022
3.637212000000e+08,2.900000e+01,2.900000e+01,9.950000e+02,12420900023
3.637248000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420900024
3.637260000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420900025
3.637308000000e+08,2.910000e+01,2.900000e+01,9.960000e+02,12420900026
3.637332000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
