#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635640340000e+08,3.635640950000e+08,1.159016e+01,4.358930e-01,6.213115e+00,3.191463e-01,5.360679e-01,1.875545e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635640950000e+08,3.635641560000e+08,1.114754e+01,4.274887e-01,5.901639e+00,3.110437e-01,5.294118e-01,1.914092e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635641560000e+08,3.635642170000e+08,1.137705e+01,4.318669e-01,6.459016e+00,3.254006e-01,5.677233e-01,1.880484e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635642170000e+08,3.635642780000e+08,1.160656e+01,4.362011e-01,6.245902e+00,3.199872e-01,5.381356e-01,1.873641e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635642780000e+08,3.635643390000e+08,1.109836e+01,4.265447e-01,5.918033e+00,3.114754e-01,5.332348e-01,1.917406e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635643390000e+08,3.635644000000e+08,1.139344e+01,4.321779e-01,6.114754e+00,3.166099e-01,5.366907e-01,1.891495e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635644000000e+08,3.635644610000e+08,1.029508e+01,4.108185e-01,5.196721e+00,2.918769e-01,5.047771e-01,1.995126e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635644610000e+08,3.635645220000e+08,1.152459e+01,4.346581e-01,6.163934e+00,3.178807e-01,5.348507e-01,1.881199e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635645220000e+08,3.635645830000e+08,1.275410e+01,4.572566e-01,6.803279e+00,3.339598e-01,5.334190e-01,1.788578e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635645830000e+08,3.635646440000e+08,1.139344e+01,4.321779e-01,6.081967e+00,3.157600e-01,5.338129e-01,1.892266e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635646440000e+08,3.635647050000e+08,1.168852e+01,4.377387e-01,6.540984e+00,3.274588e-01,5.596073e-01,1.859161e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635647050000e+08,3.635647660000e+08,1.147541e+01,4.337297e-01,6.409836e+00,3.241594e-01,5.585715e-01,1.876811e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635647660000e+08,3.635648270000e+08,1.152459e+01,4.346581e-01,6.491803e+00,3.262254e-01,5.633001e-01,1.870612e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635648270000e+08,3.635648880000e+08,1.131148e+01,4.306205e-01,5.836066e+00,3.093109e-01,5.159420e-01,1.902500e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635648880000e+08,3.635649490000e+08,1.214754e+01,4.462511e-01,6.540984e+00,3.274588e-01,5.384616e-01,1.831353e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635649490000e+08,3.635650100000e+08,1.185246e+01,4.407977e-01,6.262295e+00,3.204069e-01,5.283541e-01,1.856528e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635650100000e+08,3.635650710000e+08,1.160656e+01,4.362011e-01,6.229508e+00,3.195670e-01,5.367231e-01,1.874040e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635650710000e+08,3.635651320000e+08,1.178689e+01,4.395766e-01,6.475410e+00,3.258132e-01,5.493741e-01,1.855572e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635651320000e+08,3.635651930000e+08,1.137705e+01,4.318669e-01,6.180328e+00,3.183031e-01,5.432277e-01,1.890868e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635651930000e+08,3.635652540000e+08,1.177049e+01,4.392709e-01,6.540984e+00,3.274588e-01,5.557103e-01,1.854365e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635652540000e+08,3.635653150000e+08,1.173771e+01,4.386586e-01,6.672131e+00,3.307253e-01,5.684357e-01,1.851002e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635653150000e+08,3.635653760000e+08,1.127869e+01,4.299960e-01,6.540984e+00,3.274588e-01,5.799419e-01,1.881710e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635653760000e+08,3.635654370000e+08,1.173771e+01,4.386586e-01,6.491803e+00,3.262254e-01,5.530726e-01,1.858031e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635654370000e+08,3.635654980000e+08,1.142623e+01,4.327993e-01,6.409836e+00,3.241594e-01,5.609756e-01,1.879749e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635654980000e+08,3.635655590000e+08,1.129508e+01,4.303084e-01,6.147541e+00,3.174576e-01,5.442671e-01,1.897368e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635655590000e+08,3.635656200000e+08,1.147541e+01,4.337297e-01,6.475410e+00,3.258132e-01,5.642857e-01,1.874137e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635656200000e+08,3.635656810000e+08,1.267213e+01,4.557849e-01,6.557377e+00,3.278688e-01,5.174644e-01,1.797278e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635656810000e+08,3.635657420000e+08,1.127869e+01,4.299960e-01,6.295082e+00,3.212446e-01,5.581396e-01,1.893301e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635657420000e+08,3.635658030000e+08,1.136066e+01,4.315556e-01,6.065574e+00,3.153342e-01,5.339105e-01,1.894970e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635658030000e+08,3.635658640000e+08,1.101639e+01,4.249666e-01,5.983606e+00,3.131963e-01,5.431548e-01,1.921594e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635658640000e+08,3.635659250000e+08,1.204918e+01,4.444407e-01,7.032787e+00,3.395461e-01,5.836735e-01,1.818270e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635659250000e+08,3.635659860000e+08,1.078689e+01,4.205166e-01,6.163934e+00,3.178807e-01,5.714286e-01,1.929210e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635659860000e+08,3.635660470000e+08,1.173771e+01,4.386586e-01,6.475410e+00,3.258132e-01,5.516760e-01,1.858581e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635660470000e+08,3.635661080000e+08,1.173771e+01,4.386586e-01,6.442623e+00,3.249874e-01,5.488827e-01,1.859636e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635661080000e+08,3.635661690000e+08,1.129508e+01,4.303084e-01,6.016394e+00,3.140532e-01,5.326560e-01,1.900781e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635661690000e+08,3.635662300000e+08,1.121311e+01,4.287441e-01,5.754098e+00,3.071311e-01,5.131579e-01,1.911136e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635662300000e+08,3.635662910000e+08,1.103279e+01,4.252827e-01,5.606557e+00,3.031679e-01,5.081723e-01,1.927101e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635662910000e+08,3.635663520000e+08,1.098361e+01,4.243337e-01,5.950819e+00,3.123370e-01,5.417910e-01,1.924909e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635663520000e+08,3.635664130000e+08,1.168852e+01,4.377387e-01,6.459016e+00,3.254006e-01,5.525947e-01,1.862126e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635664130000e+08,3.635664740000e+08,1.244262e+01,4.516386e-01,6.737705e+00,3.323465e-01,5.415020e-01,1.808622e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635664740000e+08,3.635665350000e+08,1.167213e+01,4.374316e-01,6.114754e+00,3.166099e-01,5.238764e-01,1.871691e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635665350000e+08,3.635665960000e+08,1.134426e+01,4.312441e-01,5.852459e+00,3.097450e-01,5.158960e-01,1.899754e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635665960000e+08,3.635666570000e+08,1.106557e+01,4.259141e-01,6.147541e+00,3.174576e-01,5.555556e-01,1.912584e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635666570000e+08,3.635667180000e+08,1.191803e+01,4.420154e-01,6.180328e+00,3.183031e-01,5.185695e-01,1.853118e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635667180000e+08,3.635667790000e+08,1.160656e+01,4.362011e-01,6.213115e+00,3.191463e-01,5.353107e-01,1.874423e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635667790000e+08,3.635668400000e+08,1.122951e+01,4.290574e-01,5.901639e+00,3.110437e-01,5.255474e-01,1.907906e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635668400000e+08,3.635669010000e+08,1.239344e+01,4.507452e-01,7.000000e+00,3.387538e-01,5.648148e-01,1.803139e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635669010000e+08,3.635669620000e+08,1.124590e+01,4.293705e-01,6.311475e+00,3.216625e-01,5.612245e-01,1.894643e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635669620000e+08,3.635670230000e+08,1.195082e+01,4.426230e-01,6.622951e+00,3.295041e-01,5.541838e-01,1.840946e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635670230000e+08,3.635670840000e+08,1.180328e+01,4.398822e-01,6.180328e+00,3.183031e-01,5.236111e-01,1.861311e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700001
3.635671450000e+08,3.635672060000e+08,1.203279e+01,4.441383e-01,6.737705e+00,3.323465e-01,5.599455e-01,1.832222e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635672060000e+08,3.635672670000e+08,1.140984e+01,4.324887e-01,5.934426e+00,3.119065e-01,5.201150e-01,1.893711e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635672670000e+08,3.635673280000e+08,1.196721e+01,4.429264e-01,6.688525e+00,3.311313e-01,5.589041e-01,1.837696e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635673280000e+08,3.635673890000e+08,1.185246e+01,4.407977e-01,6.360656e+00,3.229134e-01,5.366529e-01,1.854517e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635673890000e+08,3.635674500000e+08,1.168852e+01,4.377387e-01,6.278688e+00,3.208260e-01,5.371669e-01,1.867334e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635674500000e+08,3.635675110000e+08,1.173771e+01,4.386586e-01,6.426229e+00,3.245736e-01,5.474860e-01,1.860142e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635675110000e+08,3.635675720000e+08,1.280328e+01,4.581373e-01,7.475410e+00,3.500682e-01,5.838668e-01,1.763793e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635675720000e+08,3.635676330000e+08,1.167213e+01,4.374316e-01,6.508197e+00,3.266370e-01,5.575843e-01,1.861361e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635676330000e+08,3.635676940000e+08,1.285246e+01,4.590164e-01,7.098361e+00,3.411255e-01,5.522959e-01,1.775920e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635676940000e+08,3.635677550000e+08,1.193443e+01,4.423193e-01,6.344262e+00,3.224970e-01,5.315934e-01,1.849420e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635677550000e+08,3.635678160000e+08,1.154098e+01,4.349672e-01,6.049181e+00,3.149078e-01,5.241477e-01,1.882247e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635678160000e+08,3.635678770000e+08,1.068852e+01,4.185949e-01,5.655738e+00,3.044947e-01,5.291411e-01,1.954822e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635678770000e+08,3.635679380000e+08,1.132787e+01,4.309324e-01,6.114754e+00,3.166099e-01,5.397974e-01,1.896055e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635679380000e+08,3.635679990000e+08,1.106557e+01,4.259141e-01,6.016394e+00,3.140532e-01,5.437037e-01,1.917135e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635679990000e+08,3.635680600000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635680600000e+08,3.635681210000e+08,1.177049e+01,4.392709e-01,6.409836e+00,3.241594e-01,5.445682e-01,1.858556e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635681210000e+08,3.635681820000e+08,1.142623e+01,4.327993e-01,5.868853e+00,3.101785e-01,5.136299e-01,1.893181e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635681820000e+08,3.635682430000e+08,1.190164e+01,4.417113e-01,6.573771e+00,3.282784e-01,5.523416e-01,1.845478e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635682430000e+08,3.635683040000e+08,1.214754e+01,4.462511e-01,6.360656e+00,3.229134e-01,5.236167e-01,1.834746e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635683040000e+08,3.635683650000e+08,1.127869e+01,4.299960e-01,5.901639e+00,3.110437e-01,5.232558e-01,1.904169e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635683650000e+08,3.635684260000e+08,1.157377e+01,4.355846e-01,6.196721e+00,3.187250e-01,5.354108e-01,1.877050e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635684260000e+08,3.635684870000e+08,1.144262e+01,4.331097e-01,6.393443e+00,3.237445e-01,5.587392e-01,1.879423e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635684870000e+08,3.635685480000e+08,1.183607e+01,4.404927e-01,6.442623e+00,3.249874e-01,5.443214e-01,1.853482e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635685480000e+08,3.635686090000e+08,1.063934e+01,4.176308e-01,5.885246e+00,3.106114e-01,5.531587e-01,1.951548e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635686090000e+08,3.635686700000e+08,1.127869e+01,4.299960e-01,6.213115e+00,3.191463e-01,5.508721e-01,1.896340e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635686700000e+08,3.635687310000e+08,1.139344e+01,4.321779e-01,6.819672e+00,3.343619e-01,5.985612e-01,1.859394e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635687310000e+08,3.635687920000e+08,1.198361e+01,4.432297e-01,6.918033e+00,3.367646e-01,5.772914e-01,1.827088e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635687920000e+08,3.635688530000e+08,1.170492e+01,4.380455e-01,6.475410e+00,3.258132e-01,5.532213e-01,1.860572e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635688530000e+08,3.635689140000e+08,1.203279e+01,4.441383e-01,6.229508e+00,3.195670e-01,5.177112e-01,1.844376e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635689140000e+08,3.635689750000e+08,1.132787e+01,4.309324e-01,5.819672e+00,3.088761e-01,5.137482e-01,1.901370e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635689750000e+08,3.635690360000e+08,1.196721e+01,4.429264e-01,6.836066e+00,3.347636e-01,5.712329e-01,1.831707e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635690360000e+08,3.635690970000e+08,1.226229e+01,4.483539e-01,6.131147e+00,3.170341e-01,5.000000e-01,1.828181e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635690970000e+08,3.635691580000e+08,1.196721e+01,4.429264e-01,6.245902e+00,3.199872e-01,5.219178e-01,1.848804e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635691580000e+08,3.635692190000e+08,1.122951e+01,4.290574e-01,6.262295e+00,3.204069e-01,5.576642e-01,1.897654e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635692190000e+08,3.635692800000e+08,1.231148e+01,4.492521e-01,6.491803e+00,3.262254e-01,5.272970e-01,1.821805e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635692800000e+08,3.635693410000e+08,1.072131e+01,4.192365e-01,5.885246e+00,3.106114e-01,5.489297e-01,1.945770e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635693410000e+08,3.635694020000e+08,1.098361e+01,4.243337e-01,5.737705e+00,3.066932e-01,5.223880e-01,1.929731e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635694020000e+08,3.635694630000e+08,1.132787e+01,4.309324e-01,6.540984e+00,3.274588e-01,5.774240e-01,1.879147e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635694630000e+08,3.635695240000e+08,1.114754e+01,4.274887e-01,6.573771e+00,3.282784e-01,5.897059e-01,1.886301e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635695240000e+08,3.635695850000e+08,1.162295e+01,4.365091e-01,6.442623e+00,3.249874e-01,5.543019e-01,1.866682e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635695850000e+08,3.635696460000e+08,1.144262e+01,4.331097e-01,6.327869e+00,3.220800e-01,5.530086e-01,1.881862e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635696460000e+08,3.635697070000e+08,1.106557e+01,4.259141e-01,6.311475e+00,3.216625e-01,5.703704e-01,1.905345e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635697070000e+08,3.635697680000e+08,1.157377e+01,4.355846e-01,6.491803e+00,3.262254e-01,5.609065e-01,1.867761e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635697680000e+08,3.635698290000e+08,1.167213e+01,4.374316e-01,6.524590e+00,3.270482e-01,5.589887e-01,1.860743e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635698290000e+08,3.635698900000e+08,1.301639e+01,4.619345e-01,7.229508e+00,3.442623e-01,5.554156e-01,1.763502e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635698900000e+08,3.635699510000e+08,1.147541e+01,4.337297e-01,6.180328e+00,3.183031e-01,5.385714e-01,1.884191e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635699510000e+08,3.635700120000e+08,1.162295e+01,4.365091e-01,6.590164e+00,3.286875e-01,5.669957e-01,1.860856e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635700120000e+08,3.635700730000e+08,1.177049e+01,4.392709e-01,6.377049e+00,3.233292e-01,5.417827e-01,1.859457e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635700730000e+08,3.635701340000e+08,1.278689e+01,4.578439e-01,6.885246e+00,3.359656e-01,5.384616e-01,1.784983e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635701340000e+08,3.635701950000e+08,1.229508e+01,4.489529e-01,6.442623e+00,3.249874e-01,5.240000e-01,1.823637e-02,2.920000e+01,2.930000e+01,9.970000e+02,12420700002
3.635702180000e+08,3.635702790000e+08,1.095082e+01,4.236999e-01,5.836066e+00,3.093109e-01,5.329341e-01,1.930357e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635702790000e+08,3.635703400000e+08,1.188525e+01,4.414069e-01,6.442623e+00,3.249874e-01,5.420690e-01,1.850369e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635703400000e+08,3.635704010000e+08,1.163934e+01,4.368168e-01,6.114754e+00,3.166099e-01,5.253521e-01,1.874053e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635704010000e+08,3.635704620000e+08,1.129508e+01,4.303084e-01,6.344262e+00,3.224970e-01,5.616836e-01,1.890297e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635704620000e+08,3.635705230000e+08,1.090164e+01,4.227474e-01,5.770492e+00,3.075683e-01,5.293233e-01,1.935580e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635705230000e+08,3.635705840000e+08,1.103279e+01,4.252827e-01,5.885246e+00,3.106114e-01,5.334324e-01,1.923045e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635705840000e+08,3.635706450000e+08,1.142623e+01,4.327993e-01,6.196721e+00,3.187250e-01,5.423242e-01,1.887088e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635706450000e+08,3.635707060000e+08,1.203279e+01,4.441383e-01,6.786885e+00,3.335572e-01,5.640327e-01,1.830337e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635707060000e+08,3.635707670000e+08,1.201639e+01,4.438356e-01,6.442623e+00,3.249874e-01,5.361528e-01,1.841958e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635707670000e+08,3.635708280000e+08,1.103279e+01,4.252827e-01,6.262295e+00,3.204069e-01,5.676077e-01,1.909658e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635708280000e+08,3.635708890000e+08,1.188525e+01,4.414069e-01,6.295082e+00,3.212446e-01,5.296552e-01,1.853685e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635708890000e+08,3.635709500000e+08,1.103279e+01,4.252827e-01,6.163934e+00,3.178807e-01,5.586924e-01,1.914034e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635709500000e+08,3.635710110000e+08,1.209836e+01,4.453468e-01,6.344262e+00,3.224970e-01,5.243902e-01,1.838334e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635710110000e+08,3.635710720000e+08,1.226229e+01,4.483539e-01,6.409836e+00,3.241594e-01,5.227273e-01,1.826292e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635710720000e+08,3.635711330000e+08,1.263934e+01,4.551949e-01,6.622951e+00,3.295041e-01,5.239948e-01,1.798631e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635711330000e+08,3.635711940000e+08,1.211475e+01,4.456484e-01,6.557377e+00,3.278688e-01,5.412720e-01,1.833003e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635711940000e+08,3.635712550000e+08,1.163934e+01,4.368168e-01,5.885246e+00,3.106114e-01,5.056338e-01,1.876347e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635712550000e+08,3.635713160000e+08,1.173771e+01,4.386586e-01,6.344262e+00,3.224970e-01,5.405028e-01,1.862447e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635713160000e+08,3.635713770000e+08,1.227869e+01,4.486535e-01,6.655738e+00,3.303187e-01,5.420561e-01,1.820486e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635713770000e+08,3.635714380000e+08,1.216393e+01,4.465521e-01,6.688525e+00,3.311313e-01,5.498652e-01,1.826406e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635714380000e+08,3.635714990000e+08,1.201639e+01,4.438356e-01,7.032787e+00,3.395461e-01,5.852661e-01,1.819741e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635714990000e+08,3.635715600000e+08,1.177049e+01,4.392709e-01,6.918033e+00,3.367646e-01,5.877438e-01,1.837027e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635715600000e+08,3.635716210000e+08,1.231148e+01,4.492521e-01,6.737705e+00,3.323465e-01,5.472703e-01,1.816354e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635716210000e+08,3.635716820000e+08,1.132787e+01,4.309324e-01,6.508197e+00,3.266370e-01,5.745296e-01,1.880840e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635716820000e+08,3.635717430000e+08,1.147541e+01,4.337297e-01,6.163934e+00,3.178807e-01,5.371429e-01,1.884601e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635717430000e+08,3.635718040000e+08,1.231148e+01,4.492521e-01,6.426229e+00,3.245736e-01,5.219707e-01,1.822764e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635718040000e+08,3.635718650000e+08,1.145902e+01,4.334198e-01,6.409836e+00,3.241594e-01,5.593705e-01,1.877794e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635718650000e+08,3.635719260000e+08,1.086885e+01,4.221113e-01,6.000000e+00,3.136250e-01,5.520362e-01,1.931294e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635719260000e+08,3.635719870000e+08,1.170492e+01,4.380455e-01,6.163934e+00,3.178807e-01,5.266107e-01,1.868551e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635719870000e+08,3.635720480000e+08,1.186885e+01,4.411024e-01,6.606557e+00,3.290960e-01,5.566298e-01,1.846278e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635720480000e+08,3.635721090000e+08,1.208197e+01,4.450450e-01,6.475410e+00,3.258132e-01,5.359566e-01,1.837005e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635721090000e+08,3.635721700000e+08,1.168852e+01,4.377387e-01,6.311475e+00,3.216625e-01,5.399719e-01,1.866522e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635721700000e+08,3.635722310000e+08,1.206557e+01,4.447429e-01,6.770492e+00,3.331541e-01,5.611413e-01,1.829193e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635722310000e+08,3.635722920000e+08,1.204918e+01,4.444407e-01,6.754098e+00,3.327505e-01,5.605442e-01,1.830707e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635722920000e+08,3.635723530000e+08,1.068852e+01,4.185949e-01,5.590164e+00,3.027243e-01,5.230061e-01,1.956077e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635723530000e+08,3.635724140000e+08,1.126229e+01,4.296834e-01,6.245902e+00,3.199872e-01,5.545852e-01,1.896217e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635724140000e+08,3.635724750000e+08,1.191803e+01,4.420154e-01,6.180328e+00,3.183031e-01,5.185695e-01,1.853118e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635724750000e+08,3.635725360000e+08,1.152459e+01,4.346581e-01,6.672131e+00,3.307253e-01,5.789474e-01,1.862130e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635725360000e+08,3.635725970000e+08,1.122951e+01,4.290574e-01,6.114754e+00,3.166099e-01,5.445256e-01,1.902812e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635725970000e+08,3.635726580000e+08,1.198361e+01,4.432297e-01,6.032787e+00,3.144808e-01,5.034200e-01,1.849273e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635726580000e+08,3.635727190000e+08,1.124590e+01,4.293705e-01,5.688525e+00,3.053760e-01,5.058309e-01,1.908879e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635727190000e+08,3.635727800000e+08,1.163934e+01,4.368168e-01,5.639344e+00,3.040531e-01,4.845071e-01,1.875565e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
3.635727800000e+08,3.635728410000e+08,1.218033e+01,4.468529e-01,6.524590e+00,3.270482e-01,5.356662e-01,1.829649e-02,2.920000e+01,2.930000e+01,9.960000e+02,12420700003
