#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.407228010000e+08,4.407228620000e+08,7.524590e+00,3.512178e-01,2.950820e+00,2.199411e-01,3.606557e-01,8.032787e-01,7.213115e-01,7.213115e-01,2.950820e-01,4.918033e-02,0.000000e+00,3.921569e-01,2.278869e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.755277e+01,1.327333e+01,1.102500e+01,62510000001
4.407228620000e+08,4.407229230000e+08,6.377049e+00,3.233292e-01,2.508197e+00,2.027757e-01,3.606557e-01,6.065574e-01,8.360656e-01,5.409836e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.933162e-01,2.476722e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.721700e+01,1.291177e+01,1.084641e+01,62510000001
4.407229230000e+08,4.407229840000e+08,7.196721e+00,3.434808e-01,2.737705e+00,2.118500e-01,4.590164e-01,6.721311e-01,7.868853e-01,5.737705e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.804100e-01,2.317106e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.840419e+01,1.351557e+01,1.092036e+01,62510000001
4.407229840000e+08,4.407230450000e+08,7.114754e+00,3.415191e-01,3.098361e+00,2.253726e-01,4.098361e-01,8.032787e-01,8.688524e-01,7.704918e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.354839e-01,2.380013e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.725238e+01,1.301429e+01,1.080582e+01,62510000001
4.407230450000e+08,4.407231060000e+08,6.639344e+00,3.299116e-01,2.672131e+00,2.092975e-01,2.622951e-01,6.393443e-01,7.049180e-01,7.049180e-01,2.786885e-01,8.196721e-02,0.000000e+00,4.024691e-01,2.436795e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.785521e+01,1.262331e+01,1.087730e+01,62510000001
4.407231060000e+08,4.407231670000e+08,7.016394e+00,3.391502e-01,2.803279e+00,2.143721e-01,2.950820e-01,6.721311e-01,8.360656e-01,7.377049e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.995327e-01,2.367549e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.685614e+01,1.307310e+01,1.077310e+01,62510000001
4.407231670000e+08,4.407232280000e+08,7.491803e+00,3.504518e-01,2.983607e+00,2.211596e-01,3.934426e-01,9.180328e-01,8.688524e-01,6.065574e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.982494e-01,2.289959e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.803241e+01,1.293791e+01,1.113626e+01,62510000001
4.407232280000e+08,4.407232890000e+08,6.852459e+00,3.351647e-01,2.852459e+00,2.162444e-01,3.278688e-01,7.704918e-01,8.524590e-01,6.065574e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.162679e-01,2.411044e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.886609e+01,1.294195e+01,1.105115e+01,62510000001
4.407232890000e+08,4.407233500000e+08,7.442623e+00,3.492996e-01,2.950820e+00,2.199411e-01,3.606557e-01,8.360656e-01,9.344262e-01,4.426230e-01,3.114754e-01,6.557377e-02,0.000000e+00,3.964758e-01,2.295767e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.848056e+01,1.349000e+01,1.097556e+01,62510000001
4.407233500000e+08,4.407234110000e+08,7.327869e+00,3.465963e-01,3.131148e+00,2.265619e-01,4.098361e-01,6.229508e-01,9.836066e-01,8.360656e-01,1.967213e-01,8.196721e-02,0.000000e+00,4.272931e-01,2.339782e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.771571e+01,1.365131e+01,1.109843e+01,62510000001
4.407234110000e+08,4.407234720000e+08,7.016394e+00,3.391502e-01,2.819672e+00,2.149980e-01,4.590164e-01,7.377049e-01,8.524590e-01,5.081967e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.018691e-01,2.369837e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.619361e+01,1.342267e+01,1.115523e+01,62510000001
4.407234720000e+08,4.407235330000e+08,7.426229e+00,3.489147e-01,3.065574e+00,2.241770e-01,4.098361e-01,7.704918e-01,8.688524e-01,6.721311e-01,2.786885e-01,6.557377e-02,0.000000e+00,4.128035e-01,2.313206e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.722513e+01,1.305187e+01,1.131016e+01,62510000001
4.407235330000e+08,4.407235940000e+08,7.278688e+00,3.454313e-01,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-01,7.213115e-01,5.901639e-01,4.262295e-01,8.196721e-02,0.000000e+00,3.761261e-01,2.298919e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.694850e+01,1.401497e+01,1.101258e+01,62510000001
4.407235940000e+08,4.407236550000e+08,7.344262e+00,3.469838e-01,3.180328e+00,2.283342e-01,4.098361e-01,7.868853e-01,1.098361e+00,5.901639e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.330357e-01,2.340996e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.854845e+01,1.300928e+01,1.134072e+01,62510000001
4.407236550000e+08,4.407237160000e+08,7.459016e+00,3.496841e-01,3.114754e+00,2.259680e-01,4.098361e-01,7.540984e-01,8.032787e-01,7.213115e-01,3.442623e-01,8.196721e-02,0.000000e+00,4.175824e-01,2.311973e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.878315e+01,1.342474e+01,1.110526e+01,62510000001
4.407237160000e+08,4.407237770000e+08,6.393443e+00,3.237445e-01,2.459016e+00,2.007779e-01,2.131148e-01,7.049180e-01,7.049180e-01,6.721311e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.846154e-01,2.463510e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.635800e+01,1.320667e+01,1.107000e+01,62510000001
4.407237770000e+08,4.407238380000e+08,7.622951e+00,3.535059e-01,3.049180e+00,2.235768e-01,4.754098e-01,7.049180e-01,8.196721e-01,6.393443e-01,3.770492e-01,3.278688e-02,0.000000e+00,4.000000e-01,2.271847e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.705054e+01,1.290537e+01,1.104946e+01,62510000001
4.407238380000e+08,4.407238990000e+08,7.459016e+00,3.496841e-01,3.016393e+00,2.223715e-01,4.098361e-01,7.377049e-01,8.688524e-01,6.229508e-01,3.278688e-01,4.918033e-02,0.000000e+00,4.043956e-01,2.300787e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.776467e+01,1.344511e+01,1.072826e+01,62510000001
4.407238990000e+08,4.407239600000e+08,7.475410e+00,3.500682e-01,2.918033e+00,2.187158e-01,2.786885e-01,9.344262e-01,7.049180e-01,6.557377e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.903509e-01,2.284468e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.740056e+01,1.353314e+01,1.109326e+01,62510000001
4.407239600000e+08,4.407240210000e+08,6.852459e+00,3.351647e-01,2.803279e+00,2.143721e-01,3.606557e-01,7.540984e-01,8.360656e-01,6.065574e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.090909e-01,2.404818e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.743100e+01,1.320878e+01,1.106725e+01,62510000001
4.407240210000e+08,4.407240820000e+08,6.704918e+00,3.315369e-01,2.557377e+00,2.047540e-01,3.606557e-01,6.393443e-01,5.737705e-01,7.049180e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.814181e-01,2.401804e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.654487e+01,1.288269e+01,1.078590e+01,62510000001
4.407240820000e+08,4.407241430000e+08,6.754098e+00,3.327505e-01,2.491803e+00,2.021119e-01,3.442623e-01,7.540984e-01,6.229508e-01,5.409836e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.689320e-01,2.377183e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.700066e+01,1.321974e+01,1.092631e+01,62510000001
4.407241430000e+08,4.407242040000e+08,7.098361e+00,3.411255e-01,2.967213e+00,2.205512e-01,3.278688e-01,7.049180e-01,6.393443e-01,8.524590e-01,3.442623e-01,9.836066e-02,0.000000e+00,4.180139e-01,2.370324e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.765138e+01,1.273646e+01,1.056962e+01,62510000001
4.407242040000e+08,4.407242650000e+08,6.934426e+00,3.371633e-01,2.786885e+00,2.137443e-01,3.934426e-01,6.885246e-01,9.836066e-01,5.573770e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.018913e-01,2.383824e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.778059e+01,1.326882e+01,1.091471e+01,62510000001
4.407242650000e+08,4.407243260000e+08,7.573771e+00,3.523637e-01,3.000000e+00,2.217664e-01,3.934426e-01,8.688524e-01,7.213115e-01,7.377049e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.961039e-01,2.275436e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.798907e+01,1.313333e+01,1.084699e+01,62510000001
4.407243260000e+08,4.407243870000e+08,6.819672e+00,3.343619e-01,2.590164e+00,2.060624e-01,2.459016e-01,8.032787e-01,6.557377e-01,7.213115e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.798077e-01,2.379569e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.716139e+01,1.256392e+01,1.099747e+01,62510000001
4.407243870000e+08,4.407244480000e+08,6.721312e+00,3.319419e-01,2.327869e+00,1.953504e-01,3.606557e-01,5.245901e-01,6.885246e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.463415e-01,2.349827e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.787254e+01,1.273451e+01,1.109718e+01,62510000001
4.407244480000e+08,4.407245090000e+08,7.098361e+00,3.411255e-01,2.983607e+00,2.211596e-01,4.590164e-01,8.196721e-01,9.180328e-01,6.065574e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.203233e-01,2.372142e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.699395e+01,1.273187e+01,1.094835e+01,62510000001
4.407245090000e+08,4.407245700000e+08,7.278688e+00,3.454313e-01,3.000000e+00,2.217664e-01,4.590164e-01,7.704918e-01,8.852459e-01,7.049180e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.121622e-01,2.335992e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.829509e+01,1.289946e+01,1.114098e+01,62510000001
4.407245700000e+08,4.407246310000e+08,7.032787e+00,3.395461e-01,2.786885e+00,2.137443e-01,2.950820e-01,7.377049e-01,9.344262e-01,6.557377e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.962704e-01,2.361502e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.774646e+01,1.331941e+01,1.100529e+01,62510000001
4.407246310000e+08,4.407246920000e+08,7.344262e+00,3.469838e-01,2.967213e+00,2.205512e-01,4.098361e-01,7.377049e-01,9.016393e-01,7.213115e-01,1.803279e-01,1.639344e-02,0.000000e+00,4.040179e-01,2.318344e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.752486e+01,1.304972e+01,1.089282e+01,62510000001
4.407246920000e+08,4.407247530000e+08,6.983606e+00,3.383568e-01,2.704918e+00,2.105776e-01,4.426230e-01,6.721311e-01,7.868853e-01,6.065574e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.873239e-01,2.360195e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.787819e+01,1.302182e+01,1.096000e+01,62510000001
4.407247530000e+08,4.407248140000e+08,6.622951e+00,3.295041e-01,2.885246e+00,2.174836e-01,3.934426e-01,6.721311e-01,8.360656e-01,7.377049e-01,2.131148e-01,3.278688e-02,0.000000e+00,4.356436e-01,2.466901e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.785966e+01,1.275455e+01,1.089943e+01,62510000001
4.407248140000e+08,4.407248750000e+08,6.754098e+00,3.327505e-01,2.606557e+00,2.067134e-01,3.114754e-01,5.737705e-01,9.016393e-01,6.065574e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.859223e-01,2.398353e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.795597e+01,1.333962e+01,1.083648e+01,62510000001
4.407248750000e+08,4.407249360000e+08,6.918033e+00,3.367646e-01,2.901639e+00,2.181006e-01,4.754098e-01,7.540984e-01,6.557377e-01,6.229508e-01,3.606557e-01,3.278688e-02,0.000000e+00,4.194313e-01,2.402155e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.752712e+01,1.378531e+01,1.094011e+01,62510000001
4.407249360000e+08,4.407249970000e+08,7.508197e+00,3.508350e-01,3.032787e+00,2.229749e-01,4.426230e-01,7.868853e-01,8.852459e-01,5.737705e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.039301e-01,2.292815e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.736973e+01,1.367784e+01,1.083676e+01,62510000001
4.407249970000e+08,4.407250580000e+08,7.590164e+00,3.527448e-01,2.803279e+00,2.143721e-01,3.442623e-01,6.721311e-01,8.688524e-01,7.049180e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.693305e-01,2.242942e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.716433e+01,1.337134e+01,1.086667e+01,62510000001
4.407250580000e+08,4.407251190000e+08,6.868853e+00,3.355654e-01,2.918033e+00,2.187158e-01,3.934426e-01,9.344262e-01,9.508197e-01,3.442623e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.248210e-01,2.414891e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.722191e+01,1.324438e+01,1.085674e+01,62510000001
4.407251190000e+08,4.407251800000e+08,7.606557e+00,3.531255e-01,2.901639e+00,2.181006e-01,3.934426e-01,8.196721e-01,9.016393e-01,5.245901e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.814655e-01,2.255021e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.704011e+01,1.356102e+01,1.093672e+01,62510000001
4.407251800000e+08,4.407252410000e+08,6.754098e+00,3.327505e-01,2.508197e+00,2.027757e-01,2.459016e-01,7.049180e-01,8.360656e-01,4.590164e-01,2.622951e-01,0.000000e+00,0.000000e+00,3.713592e-01,2.380399e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.693464e+01,1.302353e+01,1.089477e+01,62510000001
4.407252410000e+08,4.407253020000e+08,6.967213e+00,3.379595e-01,2.672131e+00,2.092975e-01,2.950820e-01,6.229508e-01,9.180328e-01,6.885246e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.835294e-01,2.358637e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.760123e+01,1.263313e+01,1.078650e+01,62510000001
4.407253020000e+08,4.407253630000e+08,7.147541e+00,3.423051e-01,2.983607e+00,2.211596e-01,4.754098e-01,8.524590e-01,7.540984e-01,6.721311e-01,1.967213e-01,3.278688e-02,0.000000e+00,4.174312e-01,2.361690e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.654451e+01,1.308681e+01,1.082692e+01,62510000001
4.407253630000e+08,4.407254240000e+08,7.344262e+00,3.469838e-01,2.918033e+00,2.187158e-01,4.426230e-01,6.393443e-01,8.852459e-01,6.229508e-01,2.295082e-01,9.836066e-02,0.000000e+00,3.973214e-01,2.311931e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.689270e+01,1.368596e+01,1.095169e+01,62510000001
4.407254240000e+08,4.407254850000e+08,6.721312e+00,3.319419e-01,2.622951e+00,2.073625e-01,2.786885e-01,5.737705e-01,8.360656e-01,7.049180e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.902439e-01,2.409097e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.733000e+01,1.317250e+01,1.086438e+01,62510000001
4.407254850000e+08,4.407255460000e+08,7.049181e+00,3.399417e-01,2.885246e+00,2.174836e-01,4.918033e-01,7.704918e-01,8.524590e-01,5.081967e-01,1.967213e-01,6.557377e-02,0.000000e+00,4.093023e-01,2.371213e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.763295e+01,1.334034e+01,1.069943e+01,62510000001
4.407255460000e+08,4.407256070000e+08,6.868853e+00,3.355654e-01,2.688524e+00,2.099385e-01,2.786885e-01,7.213115e-01,8.360656e-01,6.393443e-01,1.639344e-01,4.918033e-02,0.000000e+00,3.914081e-01,2.384355e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.694085e+01,1.378231e+01,1.099146e+01,62510000001
4.407256070000e+08,4.407256680000e+08,7.819672e+00,3.580382e-01,2.918033e+00,2.187158e-01,3.278688e-01,9.180328e-01,7.213115e-01,5.901639e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.731656e-01,2.214461e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.819045e+01,1.277303e+01,1.120955e+01,62510000001
4.407256680000e+08,4.407257290000e+08,6.934426e+00,3.371633e-01,3.098361e+00,2.253726e-01,3.442623e-01,7.377049e-01,9.672131e-01,6.885246e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.468085e-01,2.417287e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.706826e+01,1.305609e+01,1.101111e+01,62510000001
4.407257290000e+08,4.407257900000e+08,6.803279e+00,3.339598e-01,2.852459e+00,2.162444e-01,3.278688e-01,8.360656e-01,7.377049e-01,6.229508e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.192771e-01,2.422206e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.752586e+01,1.304483e+01,1.055287e+01,62510000001
4.407257900000e+08,4.407258510000e+08,6.918033e+00,3.367646e-01,2.770492e+00,2.131148e-01,3.606557e-01,7.377049e-01,7.049180e-01,6.229508e-01,2.950820e-01,4.918033e-02,0.000000e+00,4.004739e-01,2.385256e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.731420e+01,1.311479e+01,1.086213e+01,62510000001
4.407258510000e+08,4.407259120000e+08,7.049181e+00,3.399417e-01,2.983607e+00,2.211596e-01,2.131148e-01,6.393443e-01,1.081967e+00,7.049180e-01,3.278688e-01,1.639344e-02,0.000000e+00,4.232558e-01,2.382642e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.811703e+01,1.340000e+01,1.088352e+01,62510000001
4.407259120000e+08,4.407259730000e+08,7.065574e+00,3.403367e-01,2.836066e+00,2.156221e-01,2.622951e-01,7.868853e-01,9.508197e-01,5.409836e-01,2.786885e-01,1.639344e-02,0.000000e+00,4.013921e-01,2.361114e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.685549e+01,1.288266e+01,1.100058e+01,62510000001
4.407259730000e+08,4.407260340000e+08,6.950819e+00,3.375617e-01,2.934426e+00,2.193293e-01,4.426230e-01,7.540984e-01,9.016393e-01,5.737705e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.221698e-01,2.398616e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.795978e+01,1.356201e+01,1.062849e+01,62510000001
4.407260340000e+08,4.407260950000e+08,6.934426e+00,3.371633e-01,2.770492e+00,2.131148e-01,2.950820e-01,7.049180e-01,8.524590e-01,6.229508e-01,2.131148e-01,8.196721e-02,0.000000e+00,3.995272e-01,2.381495e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.796804e+01,1.254970e+01,1.095266e+01,62510000001
4.407260950000e+08,4.407261560000e+08,7.081967e+00,3.407313e-01,2.836066e+00,2.156221e-01,3.114754e-01,7.049180e-01,9.836066e-01,5.737705e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.004630e-01,2.357476e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.773469e+01,1.256243e+01,1.077399e+01,62510000001
4.407261560000e+08,4.407262170000e+08,7.475410e+00,3.500682e-01,2.901639e+00,2.181006e-01,3.114754e-01,7.540984e-01,8.852459e-01,6.885246e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.881579e-01,2.282136e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.741413e+01,1.354463e+01,1.096102e+01,62510000001
4.407262170000e+08,4.407262780000e+08,7.131147e+00,3.419124e-01,2.606557e+00,2.067134e-01,3.770492e-01,6.721311e-01,7.704918e-01,5.573770e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.655172e-01,2.308975e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.605912e+01,1.304842e+01,1.099057e+01,62510000001
4.407262780000e+08,4.407263390000e+08,7.606557e+00,3.531255e-01,3.147541e+00,2.271542e-01,3.934426e-01,8.688524e-01,9.016393e-01,5.901639e-01,3.442623e-01,4.918033e-02,0.000000e+00,4.137931e-01,2.286431e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.743906e+01,1.275052e+01,1.096927e+01,62510000001
4.407263390000e+08,4.407264000000e+08,6.639344e+00,3.299116e-01,2.688524e+00,2.099385e-01,3.442623e-01,7.704918e-01,7.540984e-01,6.065574e-01,1.639344e-01,4.918033e-02,0.000000e+00,4.049383e-01,2.439203e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.756281e+01,1.352683e+01,1.095549e+01,62510000001
4.407264000000e+08,4.407264610000e+08,6.672131e+00,3.307253e-01,2.573771e+00,2.054093e-01,1.967213e-01,5.245901e-01,8.032787e-01,6.721311e-01,2.950820e-01,8.196721e-02,0.000000e+00,3.857494e-01,2.412838e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.720382e+01,1.397516e+01,1.076815e+01,62510000001
4.407264610000e+08,4.407265220000e+08,7.131147e+00,3.419124e-01,2.721312e+00,2.112147e-01,2.950820e-01,7.377049e-01,9.180328e-01,5.573770e-01,1.639344e-01,4.918033e-02,0.000000e+00,3.816092e-01,2.329144e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.664217e+01,1.301266e+01,1.066747e+01,62510000001
4.407265220000e+08,4.407265830000e+08,7.442623e+00,3.492996e-01,2.606557e+00,2.067134e-01,5.081967e-01,6.557377e-01,7.213115e-01,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.502203e-01,2.238854e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.672642e+01,1.372893e+01,1.076730e+01,62510000001
4.407265830000e+08,4.407266440000e+08,7.295082e+00,3.458200e-01,2.540984e+00,2.040967e-01,3.114754e-01,7.049180e-01,7.704918e-01,4.426230e-01,2.622951e-01,4.918033e-02,0.000000e+00,3.483146e-01,2.258524e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.732774e+01,1.394903e+01,1.101355e+01,62510000001
4.407266440000e+08,4.407267050000e+08,7.393443e+00,3.481436e-01,2.934426e+00,2.193293e-01,3.278688e-01,6.229508e-01,8.196721e-01,9.016393e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.968958e-01,2.303807e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.724637e+01,1.336368e+01,1.112514e+01,62510000001
4.407267050000e+08,4.407267660000e+08,7.704918e+00,3.554014e-01,3.196721e+00,2.289220e-01,4.590164e-01,8.196721e-01,9.672131e-01,6.065574e-01,2.950820e-01,4.918033e-02,0.000000e+00,4.148936e-01,2.272673e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.767333e+01,1.300102e+01,1.097641e+01,62510000001
4.407267660000e+08,4.407268270000e+08,7.491803e+00,3.504518e-01,3.081967e+00,2.247756e-01,3.770492e-01,9.344262e-01,9.344262e-01,6.721311e-01,1.311475e-01,3.278688e-02,0.000000e+00,4.113786e-01,2.301870e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.697287e+01,1.391063e+01,1.115692e+01,62510000001
4.407268270000e+08,4.407268880000e+08,7.245902e+00,3.446524e-01,2.868852e+00,2.168649e-01,3.442623e-01,5.573770e-01,1.016393e+00,6.721311e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.959276e-01,2.326169e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.766571e+01,1.325886e+01,1.085714e+01,62510000001
4.407268880000e+08,4.407269490000e+08,7.786885e+00,3.572868e-01,3.459016e+00,2.381285e-01,3.770492e-01,9.508197e-01,1.065574e+00,7.704918e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.442105e-01,2.279832e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.775640e+01,1.336730e+01,1.104124e+01,62510000001
4.407269490000e+08,4.407270100000e+08,7.540984e+00,3.516002e-01,3.245902e+00,2.306762e-01,4.426230e-01,8.360656e-01,9.344262e-01,6.229508e-01,3.770492e-01,3.278688e-02,0.000000e+00,4.304348e-01,2.308588e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.742778e+01,1.256919e+01,1.078939e+01,62510000001
4.407270100000e+08,4.407270710000e+08,7.409836e+00,3.485294e-01,3.180328e+00,2.283342e-01,4.918033e-01,6.885246e-01,8.688524e-01,7.540984e-01,3.278688e-01,4.918033e-02,0.000000e+00,4.292035e-01,2.328108e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.792681e+01,1.270619e+01,1.096546e+01,62510000001
4.407270710000e+08,4.407271320000e+08,6.688525e+00,3.311313e-01,2.737705e+00,2.118500e-01,3.770492e-01,8.196721e-01,7.377049e-01,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.093137e-01,2.434313e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.809102e+01,1.290180e+01,1.071916e+01,62510000001
4.407271320000e+08,4.407271930000e+08,7.442623e+00,3.492996e-01,2.770492e+00,2.131148e-01,2.295082e-01,8.032787e-01,8.852459e-01,6.065574e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.722467e-01,2.268726e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.680829e+01,1.269941e+01,1.100414e+01,62510000001
4.407271930000e+08,4.407272540000e+08,6.737705e+00,3.323465e-01,2.426229e+00,1.994348e-01,2.295082e-01,7.213115e-01,6.393443e-01,5.409836e-01,2.950820e-01,0.000000e+00,0.000000e+00,3.600973e-01,2.367806e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.698581e+01,1.319730e+01,1.123311e+01,62510000001
4.407272540000e+08,4.407273150000e+08,7.196721e+00,3.434808e-01,2.622951e+00,2.073625e-01,4.754098e-01,5.901639e-01,8.196721e-01,5.081967e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.644647e-01,2.297023e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.808375e+01,1.325500e+01,1.059438e+01,62510000001
4.407273150000e+08,4.407273760000e+08,6.540984e+00,3.274588e-01,2.754098e+00,2.124833e-01,3.770492e-01,7.704918e-01,8.196721e-01,5.573770e-01,2.295082e-01,0.000000e+00,0.000000e+00,4.210526e-01,2.471731e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.732441e+01,1.301488e+01,1.041369e+01,62510000001
4.407273760000e+08,4.407274370000e+08,7.409836e+00,3.485294e-01,2.934426e+00,2.193293e-01,2.786885e-01,7.704918e-01,9.180328e-01,7.377049e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.960177e-01,2.300383e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.748659e+01,1.320503e+01,1.099777e+01,62510000001
4.407274370000e+08,4.407274980000e+08,7.377049e+00,3.477574e-01,2.590164e+00,2.060624e-01,3.934426e-01,6.065574e-01,9.344262e-01,3.934426e-01,1.967213e-01,6.557377e-02,0.000000e+00,3.511111e-01,2.250097e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.729683e+01,1.351203e+01,1.075253e+01,62510000001
