#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510000001
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100002
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100003
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100004
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100005
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100006
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100007
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100008
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100009
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100010
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100011
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100012
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100013
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100014
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100015
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100016
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510100001
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200002
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200003
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200004
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200005
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200006
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200007
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200008
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200009
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200010
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200011
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200012
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200013
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200014
4.407037800000e+08,1.810000e+01,1.212000e+01,1.023000e+03,62510200015
