#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784643480000e+08,2.784644090000e+08,4.067213e+01,8.165514e-01,3.850820e+01,7.945325e-01,9.467956e-01,4.505971e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784644090000e+08,2.784644700000e+08,4.300000e+01,8.395940e-01,4.095082e+01,8.193442e-01,9.523447e-01,4.159621e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784644700000e+08,2.784645310000e+08,4.234426e+01,8.331676e-01,3.996721e+01,8.094444e-01,9.438637e-01,4.529123e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784645310000e+08,2.784645920000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784645920000e+08,2.784646530000e+08,4.357377e+01,8.451769e-01,4.122951e+01,8.221275e-01,9.462001e-01,4.376275e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784646530000e+08,2.784647140000e+08,4.154099e+01,8.252271e-01,3.952459e+01,8.049498e-01,9.514601e-01,4.269149e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784647140000e+08,2.784647750000e+08,4.308197e+01,8.403938e-01,4.121312e+01,8.219640e-01,9.566210e-01,3.973718e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784647750000e+08,2.784648360000e+08,4.240984e+01,8.338125e-01,4.040984e+01,8.139142e-01,9.528411e-01,4.167675e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784648360000e+08,2.784648970000e+08,4.188525e+01,8.286395e-01,3.995082e+01,8.092784e-01,9.538161e-01,4.152239e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784648970000e+08,2.784649580000e+08,4.211475e+01,8.309066e-01,4.032787e+01,8.130884e-01,9.575710e-01,3.976809e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784649580000e+08,2.784650190000e+08,4.131147e+01,8.229443e-01,3.957377e+01,8.054504e-01,9.579365e-01,3.998717e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784650190000e+08,2.784650800000e+08,4.381967e+01,8.475584e-01,4.149180e+01,8.247384e-01,9.468762e-01,4.338023e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784650800000e+08,2.784651410000e+08,4.234426e+01,8.331676e-01,4.026229e+01,8.124270e-01,9.508324e-01,4.254313e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784651410000e+08,2.784652020000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784652020000e+08,2.784652630000e+08,4.259016e+01,8.355833e-01,4.085246e+01,8.183596e-01,9.591994e-01,3.881220e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784652630000e+08,2.784653240000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784653240000e+08,2.784653850000e+08,4.252459e+01,8.349398e-01,4.044262e+01,8.142443e-01,9.510409e-01,4.236737e-03,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784654120000e+08,2.784654730000e+08,4.177049e+01,8.275036e-01,3.968853e+01,8.066174e-01,9.501570e-01,4.311219e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784654730000e+08,2.784655340000e+08,4.214754e+01,8.312300e-01,4.032787e+01,8.130884e-01,9.568262e-01,4.008444e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784655340000e+08,2.784655950000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784655950000e+08,2.784656560000e+08,4.214754e+01,8.312300e-01,4.024590e+01,8.122616e-01,9.548814e-01,4.093564e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784656560000e+08,2.784657170000e+08,4.157377e+01,8.255527e-01,3.978688e+01,8.076162e-01,9.570189e-01,4.027396e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784657170000e+08,2.784657780000e+08,4.118033e+01,8.216370e-01,3.967213e+01,8.064508e-01,9.633758e-01,3.747763e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784657780000e+08,2.784658390000e+08,4.354099e+01,8.448589e-01,4.168853e+01,8.266912e-01,9.574548e-01,3.916250e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784658390000e+08,2.784659000000e+08,4.242623e+01,8.339736e-01,4.040984e+01,8.139142e-01,9.524729e-01,4.182295e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784659000000e+08,2.784659610000e+08,4.055738e+01,8.153987e-01,3.906557e+01,8.002620e-01,9.632174e-01,3.784281e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784659610000e+08,2.784660220000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784660220000e+08,2.784660830000e+08,4.252459e+01,8.349398e-01,4.086885e+01,8.185238e-01,9.610640e-01,3.798105e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784660830000e+08,2.784661440000e+08,4.131147e+01,8.229443e-01,3.963934e+01,8.061175e-01,9.595238e-01,3.925794e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784661440000e+08,2.784662050000e+08,4.354099e+01,8.448589e-01,4.191803e+01,8.289638e-01,9.627259e-01,3.675708e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784662050000e+08,2.784662660000e+08,4.290164e+01,8.386332e-01,4.095082e+01,8.193442e-01,9.545281e-01,4.072528e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784662660000e+08,2.784663270000e+08,4.083607e+01,8.181954e-01,3.913115e+01,8.009334e-01,9.582497e-01,4.007581e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784663270000e+08,2.784663880000e+08,4.454099e+01,8.545058e-01,4.285246e+01,8.381523e-01,9.620906e-01,3.663843e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784663880000e+08,2.784664490000e+08,4.168853e+01,8.266912e-01,4.006557e+01,8.104398e-01,9.610696e-01,3.835737e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784664780000e+08,2.784665390000e+08,4.262295e+01,8.359048e-01,4.055738e+01,8.153987e-01,9.515384e-01,4.211387e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784665390000e+08,2.784666000000e+08,4.354099e+01,8.448589e-01,4.134426e+01,8.232707e-01,9.495482e-01,4.247006e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784666000000e+08,2.784666610000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784666610000e+08,2.784667220000e+08,4.208197e+01,8.305831e-01,4.009836e+01,8.107713e-01,9.528633e-01,4.182944e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784667220000e+08,2.784667830000e+08,4.340984e+01,8.435856e-01,4.155738e+01,8.253899e-01,9.573263e-01,3.927817e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784667830000e+08,2.784668440000e+08,4.363934e+01,8.458127e-01,4.160656e+01,8.258781e-01,9.534185e-01,4.084553e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784668440000e+08,2.784669050000e+08,4.227869e+01,8.325222e-01,4.042623e+01,8.140793e-01,9.561846e-01,4.030498e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784669050000e+08,2.784669660000e+08,4.218033e+01,8.315532e-01,4.011475e+01,8.109370e-01,9.510299e-01,4.254443e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784669660000e+08,2.784670270000e+08,4.285246e+01,8.381523e-01,4.096721e+01,8.195081e-01,9.560061e-01,4.011195e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784670270000e+08,2.784670880000e+08,4.293443e+01,8.389536e-01,4.104918e+01,8.203276e-01,9.560901e-01,4.003713e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784670880000e+08,2.784671490000e+08,4.177049e+01,8.275036e-01,4.003279e+01,8.101081e-01,9.583988e-01,3.955729e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784671490000e+08,2.784672100000e+08,4.334426e+01,8.429482e-01,4.170492e+01,8.268538e-01,9.621785e-01,3.709935e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784672100000e+08,2.784672710000e+08,4.150820e+01,8.249013e-01,3.996721e+01,8.094444e-01,9.628752e-01,3.757381e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784672710000e+08,2.784673320000e+08,4.252459e+01,8.349398e-01,4.072131e+01,8.170450e-01,9.575945e-01,3.956554e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784673320000e+08,2.784673930000e+08,4.216393e+01,8.313916e-01,4.018033e+01,8.115996e-01,9.529549e-01,4.175014e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784673930000e+08,2.784674540000e+08,4.211475e+01,8.309066e-01,4.029508e+01,8.127577e-01,9.567925e-01,4.011495e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784674540000e+08,2.784675150000e+08,4.344262e+01,8.439041e-01,4.145901e+01,8.244125e-01,9.543396e-01,4.055069e-03,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784675350000e+08,2.784675960000e+08,4.104918e+01,8.203276e-01,3.932787e+01,8.029441e-01,9.580671e-01,4.005513e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784675960000e+08,2.784676570000e+08,4.309836e+01,8.405536e-01,4.154099e+01,8.252271e-01,9.638646e-01,3.639815e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784676570000e+08,2.784677180000e+08,4.177049e+01,8.275036e-01,3.988525e+01,8.086140e-01,9.548666e-01,4.112640e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784677180000e+08,2.784677790000e+08,4.196721e+01,8.294499e-01,4.019672e+01,8.117651e-01,9.578125e-01,3.972942e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784677790000e+08,2.784678400000e+08,4.368853e+01,8.462892e-01,4.163934e+01,8.262035e-01,9.530957e-01,4.095681e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784678400000e+08,2.784679010000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784679010000e+08,2.784679620000e+08,4.308197e+01,8.403938e-01,4.106557e+01,8.204914e-01,9.531963e-01,4.120201e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784679620000e+08,2.784680230000e+08,4.418033e+01,8.510392e-01,4.237705e+01,8.334901e-01,9.591837e-01,3.811434e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784680230000e+08,2.784680840000e+08,4.236066e+01,8.333288e-01,4.078688e+01,8.177025e-01,9.628483e-01,3.720677e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784680840000e+08,2.784681450000e+08,4.393443e+01,8.486674e-01,4.216393e+01,8.313916e-01,9.597015e-01,3.798790e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784681450000e+08,2.784682060000e+08,4.178688e+01,8.276659e-01,3.990164e+01,8.087801e-01,9.548843e-01,4.111065e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784682060000e+08,2.784682670000e+08,4.201639e+01,8.299357e-01,4.032787e+01,8.130884e-01,9.598127e-01,3.879389e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784682670000e+08,2.784683280000e+08,4.193443e+01,8.291258e-01,4.018033e+01,8.115996e-01,9.581705e-01,3.958336e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784683280000e+08,2.784683890000e+08,4.272131e+01,8.368688e-01,4.086885e+01,8.185238e-01,9.566385e-01,3.989687e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784683890000e+08,2.784684500000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784684500000e+08,2.784685110000e+08,4.214754e+01,8.312300e-01,4.022951e+01,8.120961e-01,9.544924e-01,4.110335e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784685110000e+08,2.784685720000e+08,4.267213e+01,8.363869e-01,4.122951e+01,8.221275e-01,9.661928e-01,3.542413e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784686370000e+08,2.784686980000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784686980000e+08,2.784687590000e+08,4.204918e+01,8.302595e-01,4.040984e+01,8.139142e-01,9.610137e-01,3.821882e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784687590000e+08,2.784688200000e+08,4.296721e+01,8.392738e-01,4.109836e+01,8.208188e-01,9.565052e-01,3.984088e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784688200000e+08,2.784688810000e+08,4.308197e+01,8.403938e-01,4.093443e+01,8.191801e-01,9.501522e-01,4.245285e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784688810000e+08,2.784689420000e+08,4.263934e+01,8.360656e-01,4.093443e+01,8.191801e-01,9.600154e-01,3.841630e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784689420000e+08,2.784690030000e+08,4.181967e+01,8.279905e-01,3.985246e+01,8.082815e-01,9.529596e-01,4.191964e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784690030000e+08,2.784690640000e+08,4.403279e+01,8.496169e-01,4.211475e+01,8.309066e-01,9.564408e-01,3.938365e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784690640000e+08,2.784691250000e+08,4.132787e+01,8.231075e-01,3.963934e+01,8.061175e-01,9.591432e-01,3.942642e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784691250000e+08,2.784691860000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784691860000e+08,2.784692470000e+08,4.229508e+01,8.326836e-01,4.026229e+01,8.124270e-01,9.519380e-01,4.211100e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784692470000e+08,2.784693080000e+08,4.239344e+01,8.336513e-01,4.049180e+01,8.147392e-01,9.551431e-01,4.070377e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784693080000e+08,2.784693690000e+08,4.175410e+01,8.273412e-01,4.004918e+01,8.102739e-01,9.591677e-01,3.921344e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784693690000e+08,2.784694300000e+08,4.239344e+01,8.336513e-01,4.055738e+01,8.153987e-01,9.566899e-01,4.002819e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784694300000e+08,2.784694910000e+08,4.319672e+01,8.415123e-01,4.122951e+01,8.221275e-01,9.544592e-01,4.061521e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784694910000e+08,2.784695520000e+08,4.154099e+01,8.252271e-01,3.965574e+01,8.062841e-01,9.546172e-01,4.134824e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784695520000e+08,2.784696130000e+08,4.257377e+01,8.354225e-01,4.059016e+01,8.157282e-01,9.534078e-01,4.135806e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784696130000e+08,2.784696740000e+08,4.226229e+01,8.323608e-01,4.073771e+01,8.172094e-01,9.639255e-01,3.672656e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784697090000e+08,2.784697700000e+08,4.324590e+01,8.419912e-01,4.126229e+01,8.224543e-01,9.541319e-01,4.073073e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784697700000e+08,2.784698310000e+08,4.311475e+01,8.407136e-01,4.147541e+01,8.245755e-01,9.619772e-01,3.729294e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784698310000e+08,2.784698920000e+08,4.267213e+01,8.363869e-01,4.067213e+01,8.165514e-01,9.531310e-01,4.142685e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784698920000e+08,2.784699530000e+08,4.226229e+01,8.323608e-01,4.063934e+01,8.162223e-01,9.615982e-01,3.784699e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784699530000e+08,2.784700140000e+08,4.331147e+01,8.426294e-01,4.126229e+01,8.224543e-01,9.526874e-01,4.130449e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784700140000e+08,2.784700750000e+08,4.403279e+01,8.496169e-01,4.196721e+01,8.294499e-01,9.530901e-01,4.079870e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784700750000e+08,2.784701360000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784701360000e+08,2.784701970000e+08,4.332787e+01,8.427888e-01,4.154099e+01,8.252271e-01,9.587590e-01,3.867859e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784701970000e+08,2.784702580000e+08,4.272131e+01,8.368688e-01,4.068853e+01,8.167160e-01,9.524175e-01,4.170135e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784702580000e+08,2.784703190000e+08,4.173771e+01,8.271788e-01,4.001639e+01,8.099423e-01,9.587588e-01,3.940860e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784703190000e+08,2.784703800000e+08,4.447541e+01,8.538765e-01,4.280328e+01,8.376712e-01,9.624032e-01,3.651984e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784703800000e+08,2.784704410000e+08,4.285246e+01,8.381523e-01,4.088525e+01,8.186879e-01,9.540933e-01,4.093365e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784704410000e+08,2.784705020000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784705020000e+08,2.784705630000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784705630000e+08,2.784706240000e+08,4.206557e+01,8.304213e-01,4.042623e+01,8.140793e-01,9.610288e-01,3.820425e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784706240000e+08,2.784706850000e+08,4.381967e+01,8.475584e-01,4.198361e+01,8.296118e-01,9.580995e-01,3.875391e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784706850000e+08,2.784707460000e+08,4.290164e+01,8.386332e-01,4.127869e+01,8.226177e-01,9.621704e-01,3.729408e-03,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784707600000e+08,2.784708210000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784708210000e+08,2.784708820000e+08,4.114754e+01,8.213098e-01,3.911475e+01,8.007656e-01,9.505976e-01,4.325493e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784708820000e+08,2.784709430000e+08,4.388525e+01,8.481924e-01,4.201639e+01,8.299357e-01,9.574150e-01,3.902600e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784709430000e+08,2.784710040000e+08,4.277049e+01,8.373504e-01,4.101639e+01,8.199999e-01,9.589881e-01,3.882615e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784710040000e+08,2.784710650000e+08,4.195082e+01,8.292879e-01,4.014754e+01,8.112684e-01,9.570144e-01,4.009455e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784710650000e+08,2.784711260000e+08,4.381967e+01,8.475584e-01,4.183607e+01,8.281528e-01,9.547325e-01,4.021003e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784711260000e+08,2.784711870000e+08,4.196721e+01,8.294499e-01,4.013115e+01,8.111027e-01,9.562500e-01,4.042543e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784711870000e+08,2.784712480000e+08,4.306557e+01,8.402339e-01,4.101639e+01,8.199999e-01,9.524172e-01,4.153446e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784712480000e+08,2.784713090000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784713090000e+08,2.784713700000e+08,4.455738e+01,8.546630e-01,4.257377e+01,8.354225e-01,9.554819e-01,3.955985e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784713700000e+08,2.784714310000e+08,4.322951e+01,8.418316e-01,4.157377e+01,8.255527e-01,9.616989e-01,3.737405e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784714310000e+08,2.784714920000e+08,4.340984e+01,8.435856e-01,4.136066e+01,8.234340e-01,9.527946e-01,4.121324e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784714920000e+08,2.784715530000e+08,4.255738e+01,8.352616e-01,4.111475e+01,8.209826e-01,9.661017e-01,3.551796e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784715530000e+08,2.784716140000e+08,4.270492e+01,8.367082e-01,4.088525e+01,8.186879e-01,9.573897e-01,3.957291e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784716140000e+08,2.784716750000e+08,4.154099e+01,8.252271e-01,3.945901e+01,8.042818e-01,9.498816e-01,4.334410e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784716750000e+08,2.784717360000e+08,4.119672e+01,8.218005e-01,3.942623e+01,8.039475e-01,9.570235e-01,4.045578e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784717360000e+08,2.784717970000e+08,4.352459e+01,8.446999e-01,4.149180e+01,8.247384e-01,9.532956e-01,4.095060e-03,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784718160000e+08,2.784718770000e+08,4.172131e+01,8.270163e-01,3.977049e+01,8.074498e-01,9.532416e-01,4.184921e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784718770000e+08,2.784719380000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784719380000e+08,2.784719990000e+08,4.216393e+01,8.313916e-01,4.050820e+01,8.149042e-01,9.607310e-01,3.829927e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784719990000e+08,2.784720600000e+08,4.268853e+01,8.365476e-01,4.103279e+01,8.201638e-01,9.612135e-01,3.783812e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784720600000e+08,2.784721210000e+08,4.304918e+01,8.400739e-01,4.132787e+01,8.231075e-01,9.600152e-01,3.823305e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784721210000e+08,2.784721820000e+08,4.218033e+01,8.315532e-01,4.024590e+01,8.122616e-01,9.541391e-01,4.123891e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784721820000e+08,2.784722430000e+08,4.318033e+01,8.413526e-01,4.167213e+01,8.265287e-01,9.650722e-01,3.577321e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784722430000e+08,2.784723040000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784723040000e+08,2.784723650000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784723650000e+08,2.784724260000e+08,4.254099e+01,8.351007e-01,4.075410e+01,8.173738e-01,9.579961e-01,3.937838e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784724260000e+08,2.784724870000e+08,4.249180e+01,8.346179e-01,4.075410e+01,8.173738e-01,9.591050e-01,3.890012e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784724870000e+08,2.784725480000e+08,4.249180e+01,8.346179e-01,4.096721e+01,8.195081e-01,9.641204e-01,3.653188e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784725480000e+08,2.784726090000e+08,4.321312e+01,8.416720e-01,4.132787e+01,8.231075e-01,9.563733e-01,3.978482e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784726090000e+08,2.784726700000e+08,4.188525e+01,8.286395e-01,4.052459e+01,8.150690e-01,9.675147e-01,3.507331e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784726700000e+08,2.784727310000e+08,4.242623e+01,8.339736e-01,4.050820e+01,8.149042e-01,9.547914e-01,4.083972e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784727310000e+08,2.784727920000e+08,4.342623e+01,8.437449e-01,4.162295e+01,8.260409e-01,9.584749e-01,3.876188e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784727920000e+08,2.784728530000e+08,4.332787e+01,8.427888e-01,4.140984e+01,8.239234e-01,9.557321e-01,4.000958e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784728760000e+08,2.784729370000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784729370000e+08,2.784729980000e+08,4.260656e+01,8.357441e-01,4.080328e+01,8.178669e-01,9.576761e-01,3.949110e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784729980000e+08,2.784730590000e+08,4.339344e+01,8.434263e-01,4.180328e+01,8.278283e-01,9.633548e-01,3.651951e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784730590000e+08,2.784731200000e+08,4.381967e+01,8.475584e-01,4.234426e+01,8.331676e-01,9.663300e-01,3.488871e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784731200000e+08,2.784731810000e+08,4.322951e+01,8.418316e-01,4.162295e+01,8.260409e-01,9.628366e-01,3.683657e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784731810000e+08,2.784732420000e+08,4.247541e+01,8.344569e-01,4.057377e+01,8.155634e-01,9.552296e-01,4.062707e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784732420000e+08,2.784733030000e+08,4.226229e+01,8.323608e-01,4.055738e+01,8.153987e-01,9.596586e-01,3.875184e-03,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
