#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.784643480281e+08,2.784654089933e+08,1.060965158343e+03,47848,45032,42861,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976459e+00,5322200001,0,0,514
2,2.784654120300e+08,2.784664739982e+08,1.061968140066e+03,47846,44862,42985,2984,2984,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960489e+00,5322200002,0,0,514
3,2.784664780037e+08,2.784675319954e+08,1.053991713226e+03,47874,44917,42923,2957,2957,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968721e+00,5322200003,0,0,514
4,2.784675350102e+08,2.784685939846e+08,1.058974441171e+03,47868,45049,43185,2819,2819,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991508e+00,5322300004,0,0,514
9,2.784686370685e+08,2.784696959942e+08,1.058925660729e+03,47867,44935,42997,2932,2932,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961321e+00,5322300009,0,0,514
11,2.784697090428e+08,2.784707569996e+08,1.047956781805e+03,47900,44962,43044,2938,2938,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840801e+00,5322300011,0,0,514
12,2.784707600040e+08,2.784718129350e+08,1.052930934608e+03,47872,44983,43014,2889,2889,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764706e+00,5322300012,0,0,514
13,2.784718160582e+08,2.784728729802e+08,1.056921956003e+03,47872,44985,43149,2887,2887,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768431e+00,5322300013,0,0,514
14,2.784728760063e+08,2.784739309867e+08,1.054980392277e+03,47887,44985,43156,2902,2902,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988638e+00,5322300014,0,0,514
15,2.784739340207e+08,2.784749839903e+08,1.049969542623e+03,47880,44993,42942,2887,2887,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973359e+00,5322300015,0,0,514
16,2.784749880112e+08,2.784760309960e+08,1.042984866023e+03,47893,44974,43075,2919,2919,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622604e+00,5322300016,0,0,514
17,2.784760340277e+08,2.784770859725e+08,1.051944776654e+03,47862,44953,42997,2909,2909,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.547011e+00,5322300017,0,0,514
19,2.784771000524e+08,2.784781479506e+08,1.047898185432e+03,47896,45027,42821,2869,2869,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568160e+00,5322300019,0,0,514
21,2.784781610111e+08,2.784792179447e+08,1.056933584332e+03,47887,45051,43338,2836,2836,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957467e+00,5322300021,0,0,514
23,2.784792310300e+08,2.784802869908e+08,1.055960830867e+03,47854,44969,43123,2885,2885,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976348e+00,5322300023,0,0,514
24,2.784802910235e+08,2.784813489919e+08,1.057968345881e+03,47856,44912,43098,2944,2944,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995279e+00,5322300024,0,0,514
26,2.784813620501e+08,2.784824159729e+08,1.053922716141e+03,47851,44903,43214,2948,2948,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991469e+00,5322300026,0,0,514
27,2.784824200130e+08,2.784834689915e+08,1.048978505194e+03,47902,44965,43027,2937,2937,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964762e+00,5322300027,0,0,514
28,2.784834720070e+08,2.784845299827e+08,1.057975760102e+03,47876,44909,43218,2967,2967,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972617e+00,5322300028,0,0,514
29,2.784845330448e+08,2.784855869880e+08,1.053943228424e+03,47891,44939,43270,2952,2952,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902369e+00,5322300029,0,0,514
31,2.784856000261e+08,2.784866529947e+08,1.052968656838e+03,47859,44988,43079,2871,2871,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5322300031,0,0,514
32,2.784866570139e+08,2.784877049794e+08,1.047965505004e+03,47874,45063,43190,2811,2811,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789323e+00,5322300032,0,0,514
34,2.784877190152e+08,2.784887689843e+08,1.049969189703e+03,47855,45029,41098,2826,2826,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5322300034,0,0,514
35,2.784887730006e+08,2.784898179790e+08,1.044978395879e+03,47870,44962,43097,2908,2908,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951243e+00,5322300035,0,0,514
36,2.784898220094e+08,2.784908309500e+08,1.008940608263e+03,47942,45171,39682,2771,2771,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824752e+00,5322300036,0,0,514
37,2.784908350011e+08,2.784918639975e+08,1.028996460140e+03,47922,45113,40514,2809,2809,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984466e+00,5322300037,0,0,514
39,2.784918770086e+08,2.784929089597e+08,1.031951161683e+03,47895,45029,40920,2866,2866,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995160e+00,5322300039,0,0,514
40,2.784929130930e+08,2.784939619646e+08,1.048871608317e+03,47884,45065,41610,2819,2819,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961905e+00,5322300040,0,0,514
41,2.784939650112e+08,2.784950099854e+08,1.044974201858e+03,47874,45047,41372,2827,2827,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5322300041,0,0,514
42,2.784950140352e+08,2.784960669659e+08,1.052930651724e+03,47868,44854,42749,3014,3014,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974383e+00,5322300042,0,0,514
43,2.784960700513e+08,2.784971129818e+08,1.042930489004e+03,47876,45007,43024,2869,2869,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662835e+00,5322300043,0,0,514
44,2.784971170007e+08,2.784981709493e+08,1.053948630214e+03,47849,44897,43075,2952,2952,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819904e+00,5322300044,0,0,514
48,2.784982050312e+08,2.784992569884e+08,1.051957212687e+03,47872,44917,42916,2955,2955,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907882e+00,5322300048,0,0,514
49,2.784992610037e+08,2.785003129443e+08,1.051940628946e+03,47879,45033,43103,2846,2846,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880342e+00,5322300049,0,0,514
50,2.785003160332e+08,2.785013699861e+08,1.053952877998e+03,47872,44898,42940,2974,2974,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846447e+00,5322300050,0,0,514
51,2.785013730204e+08,2.785024079948e+08,1.034974331558e+03,47904,45007,40949,2897,2897,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944016e+00,5322300051,0,0,514
54,2.785024320145e+08,2.785034809424e+08,1.048927808940e+03,47864,45021,42990,2843,2843,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827619e+00,5322300054,0,0,514
55,2.785034850415e+08,2.785045369993e+08,1.051957734406e+03,47869,44887,42889,2982,2982,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5322300055,0,0,514
58,2.785045600369e+08,2.785055949869e+08,1.034949998200e+03,47892,44915,40704,2977,2977,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5322300058,0,0,514
60,2.785056107441e+08,2.785066729727e+08,1.062228561938e+03,47852,44954,42981,2898,2898,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983067e+00,5322300060,0,0,514
61,2.785066770204e+08,2.785077309565e+08,1.053936158597e+03,47894,45015,42900,2879,2879,0,9,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994270e+00,5322300061,0,0,514
63,2.785077440283e+08,2.785087779076e+08,1.033879347742e+03,47913,45155,40548,2758,2758,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997100e+00,5322300063,0,0,514
64,2.785087810108e+08,2.785098329780e+08,1.051967210114e+03,47882,45039,43099,2843,2843,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300064,0,0,514
66,2.785098460024e+08,2.785108849847e+08,1.038982279181e+03,47914,45098,41019,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5322300066,0,0,514
67,2.785108880033e+08,2.785119329915e+08,1.044988255501e+03,47879,45012,41319,2867,2867,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300067,0,0,514
68,2.785119370128e+08,2.785129879874e+08,1.050974658966e+03,47895,45039,41878,2856,2856,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300068,0,0,514
69,2.785129910563e+08,2.785140469593e+08,1.055903009534e+03,47884,45032,43029,2852,2852,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300069,0,0,514
71,2.785140600013e+08,2.785150989914e+08,1.038990174234e+03,47894,45111,40582,2783,2783,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300071,0,0,514
73,2.785151130089e+08,2.785161599869e+08,1.046978003919e+03,47871,44952,41758,2919,2919,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300073,0,0,514
74,2.785161640004e+08,2.785172199760e+08,1.055975583315e+03,47874,45071,43078,2803,2803,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5322300074,0,0,514
75,2.785172230167e+08,2.785182669905e+08,1.043973771572e+03,47890,45035,42095,2855,2855,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300075,0,0,514
77,2.785182800238e+08,2.785190259497e+08,7.459259274006e+02,34439,32411,29443,2028,2028,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997323e+00,5322300077,0,0,514
79,2.785233380132e+08,2.785243829513e+08,1.044938052535e+03,47863,45017,42810,2846,2846,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300079,0,0,514
89,2.785260060362e+08,2.785270449765e+08,1.038940346539e+03,47918,45102,38989,2816,2816,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5322300089,0,0,514
92,2.785270680171e+08,2.785280909761e+08,1.022958925009e+03,47942,45171,37696,2771,2771,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942384e+00,5322300092,0,0,514
95,2.785281140054e+08,2.785291559867e+08,1.041981336713e+03,47900,45120,39384,2780,2780,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668266e+00,5322300095,0,0,514
96,2.785291590121e+08,2.785301249914e+08,9.659792849422e+02,48020,45408,33531,2612,2612,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957601e+00,5322300096,0,0,514
98,2.785301390005e+08,2.785311159488e+08,9.769483261108e+02,48004,45388,35703,2616,2616,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300098,0,0,514
100,2.785311300228e+08,2.785321059973e+08,9.759744883180e+02,48000,45270,35160,2730,2730,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905834e+00,5322300100,0,0,514
101,2.785321100157e+08,2.785331709993e+08,1.060983690739e+03,47788,44946,41876,2842,2842,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848398e+00,5322300101,0,0,514
103,2.785331840015e+08,2.785342329939e+08,1.048992388129e+03,47878,44975,40409,2903,2903,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865714e+00,5322300103,0,0,514
105,2.785342470153e+08,2.785352749943e+08,1.027979049146e+03,47928,45226,39628,2702,2702,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891157e+00,5322300105,0,0,514
108,2.785352980090e+08,2.785363399943e+08,1.041985283613e+03,47876,45150,40367,2726,2726,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755513e+00,5322300108,0,0,514
110,2.785363540051e+08,2.785374259875e+08,1.071982442975e+03,47815,44908,42852,2907,2907,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930102e+00,5322300110,0,0,514
121,2.785375300089e+08,2.785385909988e+08,1.060989922881e+03,47836,44946,42954,2890,2890,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994350e+00,5322300121,0,0,514
124,2.785386150212e+08,2.785396899739e+08,1.074952726960e+03,47833,44904,42773,2929,2929,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5322300124,0,0,514
125,2.785396930481e+08,2.785407679915e+08,1.074943349481e+03,47839,44992,42847,2847,2847,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978625e+00,5322300125,0,0,514
132,2.785408310507e+08,2.785419039895e+08,1.072938726723e+03,47845,44905,42838,2940,2940,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971136e+00,5322300132,0,0,514
136,2.785419370109e+08,2.785429979938e+08,1.060982877433e+03,47875,45015,42966,2860,2860,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913372e+00,5322300136,0,0,514
137,2.785430010108e+08,2.785440749891e+08,1.073978325903e+03,47828,44862,42869,2966,2966,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851163e+00,5322300137,0,0,514
138,2.785440780406e+08,2.785451529929e+08,1.074952308357e+03,47843,44856,42849,2987,2987,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988847e+00,5322300138,0,0,514
150,2.785452660297e+08,2.785463369613e+08,1.070931523144e+03,47834,44903,42905,2931,2931,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953358e+00,5322300150,0,0,514
151,2.785463400290e+08,2.785474139661e+08,1.073937103212e+03,47836,44907,42882,2929,2929,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300151,0,0,514
156,2.785474570183e+08,2.785485219821e+08,1.064963756144e+03,47841,44958,43014,2883,2883,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997186e+00,5322300156,0,0,514
165,2.785486060001e+08,2.785496769913e+08,1.070991200089e+03,47826,44915,42935,2911,2911,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990672e+00,5322300165,0,0,514
166,2.785496810087e+08,2.785507599604e+08,1.078951768398e+03,47834,44887,43004,2947,2947,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992592e+00,5322300166,0,0,514
1,2.785507630450e+08,2.785518409984e+08,1.077953364015e+03,47814,44822,42882,2992,2992,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888786e+00,5322300001,0,0,514
7,2.785518950017e+08,2.785529670000e+08,1.071998309076e+03,47825,44890,43075,2935,2935,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997204e+00,5322300007,0,0,514
8,2.785529710148e+08,2.785540399852e+08,1.068970345318e+03,47820,44879,43096,2941,2941,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960749e+00,5322300008,0,0,514
12,2.785540741216e+08,2.785551429731e+08,1.068851565540e+03,47847,44915,43062,2932,2932,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997196e+00,5322400012,0,0,514
17,2.785551860149e+08,2.785562589953e+08,1.072980427086e+03,47824,44804,42941,3020,3020,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979516e+00,5322400017,0,0,514
19,2.785562730044e+08,2.785573469940e+08,1.073989561617e+03,47852,44855,42922,2997,2997,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978606e+00,5322400019,0,0,514
23,2.785573800220e+08,2.785584549849e+08,1.074962892652e+03,47825,44855,42870,2970,2970,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960037e+00,5322400023,0,0,514
24,2.785584580375e+08,2.785595299902e+08,1.071952705622e+03,47844,44869,42924,2975,2975,0,2,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984155e+00,5322400024,0,0,514
27,2.785595530057e+08,2.785606239965e+08,1.070990774453e+03,47849,44814,42922,3035,3035,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991604e+00,5322400027,0,0,514
28,2.785606270165e+08,2.785616989724e+08,1.071955963790e+03,47796,44825,42901,2971,2971,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883504e+00,5322400028,0,0,514
31,2.785617230028e+08,2.785628029817e+08,1.079978828371e+03,47827,44854,42912,2973,2973,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820538e+00,5322400031,0,0,514
36,2.785628460793e+08,2.785639299645e+08,1.083885193110e+03,47816,44849,42878,2967,2967,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796311e+00,5322400036,0,0,514
39,2.785639530133e+08,2.785650299998e+08,1.076986496985e+03,47812,44762,42987,3050,3050,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994433e+00,5322400039,0,0,514
43,2.785650640180e+08,2.785661419821e+08,1.077964127243e+03,47833,44795,42970,3038,3038,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995365e+00,5322400043,0,0,514
49,2.785661950126e+08,2.785672669544e+08,1.071941800177e+03,47827,44958,43101,2869,2869,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932899e+00,5322400049,0,0,514
50,2.785672710083e+08,2.785683439964e+08,1.072988102317e+03,47846,44949,43127,2897,2897,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662012e+00,5322400050,0,0,514
52,2.785683570071e+08,2.785694339533e+08,1.076946203351e+03,47797,44891,43021,2906,2906,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.852505e+00,5322400052,0,0,514
54,2.785694480147e+08,2.785705259728e+08,1.077958090425e+03,47839,44914,43128,2925,2925,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722892e+00,5322400054,0,0,514
57,2.785705490199e+08,2.785716209782e+08,1.071958319068e+03,47821,44797,42898,3024,3024,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.346692e+00,5322400057,0,0,514
61,2.785716550032e+08,2.785727319311e+08,1.076927906156e+03,47842,44981,43201,2861,2861,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834880e+00,5322400061,0,0,514
65,2.785727650008e+08,2.785738179938e+08,1.052993031979e+03,47862,44890,40573,2972,2972,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629981e+00,5322400065,0,0,514
68,2.785738420205e+08,2.785749119860e+08,1.069965429664e+03,47820,44834,43064,2986,2986,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969188e+00,5322400068,0,0,514
69,2.785749160652e+08,2.785759399948e+08,1.023929676116e+03,47924,45109,39318,2815,2815,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919024e+00,5322400069,0,0,514
74,2.785759840162e+08,2.785770539725e+08,1.069956332445e+03,47826,44804,43011,3022,3022,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954248e+00,5322400074,0,0,514
