#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784636000000e+08,2.470000e+01,2.410000e+01,1.007000e+03,5322200001
2.784645000000e+08,2.470000e+01,2.400000e+01,1.007000e+03,5322200002
2.784663000000e+08,2.470000e+01,2.400000e+01,1.007000e+03,5322200003
2.784672000000e+08,2.470000e+01,2.390000e+01,1.007000e+03,5322300004
2.784681000000e+08,2.470000e+01,2.390000e+01,1.006000e+03,5322300009
2.784690000000e+08,2.470000e+01,2.390000e+01,1.007000e+03,5322300011
2.784699000000e+08,2.470000e+01,2.390000e+01,1.006000e+03,5322300012
2.784717000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300013
2.784726000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300014
2.784735000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5322300015
2.784744000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300016
2.784753000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300017
2.784762000000e+08,2.460000e+01,2.370000e+01,1.005000e+03,5322300019
2.784780000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5322300021
2.784789000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5322300023
2.784798000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300024
2.784807000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300026
2.784816000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300027
2.784834000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300028
2.784843000000e+08,2.450000e+01,2.360000e+01,1.006000e+03,5322300029
2.784852000000e+08,2.450000e+01,2.360000e+01,1.005000e+03,5322300031
2.784861000000e+08,2.450000e+01,2.350000e+01,1.005000e+03,5322300032
2.784870000000e+08,2.450000e+01,2.350000e+01,1.005000e+03,5322300034
2.784879000000e+08,2.480000e+01,2.350000e+01,1.005000e+03,5322300035
2.784897000000e+08,2.530000e+01,2.360000e+01,1.006000e+03,5322300036
2.784906000000e+08,2.540000e+01,2.360000e+01,1.006000e+03,5322300037
2.784915000000e+08,2.530000e+01,2.360000e+01,1.006000e+03,5322300039
2.784924000000e+08,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784933000000e+08,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784942000000e+08,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784960000000e+08,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784969000000e+08,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784978000000e+08,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784987000000e+08,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784996000000e+08,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785005000000e+08,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785023000000e+08,2.560000e+01,2.410000e+01,1.008000e+03,5322300054
2.785032000000e+08,2.550000e+01,2.410000e+01,1.008000e+03,5322300055
2.785041000000e+08,2.580000e+01,2.420000e+01,1.009000e+03,5322300058
2.785050000000e+08,2.610000e+01,2.420000e+01,1.009000e+03,5322300060
2.785059000000e+08,2.610000e+01,2.430000e+01,1.009000e+03,5322300061
2.785077000000e+08,2.580000e+01,2.440000e+01,1.009000e+03,5322300063
2.785086000000e+08,2.610000e+01,2.440000e+01,1.009000e+03,5322300064
2.785095000000e+08,2.630000e+01,2.440000e+01,1.009000e+03,5322300066
2.785104000000e+08,2.650000e+01,2.450000e+01,1.008000e+03,5322300067
2.785113000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5322300068
2.785122000000e+08,2.660000e+01,2.460000e+01,1.009000e+03,5322300069
2.785140000000e+08,2.660000e+01,2.480000e+01,1.009000e+03,5322300071
2.785149000000e+08,2.660000e+01,2.480000e+01,1.009000e+03,5322300073
2.785158000000e+08,2.620000e+01,2.480000e+01,1.009000e+03,5322300074
2.785167000000e+08,2.610000e+01,2.490000e+01,1.009000e+03,5322300075
2.785176000000e+08,2.630000e+01,2.490000e+01,1.009000e+03,5322300077
2.785230000000e+08,2.710000e+01,2.510000e+01,1.010000e+03,5322300079
2.785257000000e+08,2.730000e+01,2.520000e+01,1.011000e+03,5322300089
2.785266000000e+08,2.740000e+01,2.530000e+01,1.011000e+03,5322300092
2.785275000000e+08,2.740000e+01,2.530000e+01,1.011000e+03,5322300095
2.785284000000e+08,2.730000e+01,2.540000e+01,1.011000e+03,5322300096
2.785293000000e+08,2.740000e+01,2.540000e+01,1.012000e+03,5322300098
2.785311000000e+08,2.670000e+01,2.550000e+01,1.012000e+03,5322300100
2.785320000000e+08,2.650000e+01,2.550000e+01,1.012000e+03,5322300101
2.785329000000e+08,2.640000e+01,2.540000e+01,1.012000e+03,5322300103
2.785338000000e+08,2.630000e+01,2.540000e+01,1.012000e+03,5322300105
2.785347000000e+08,2.600000e+01,2.540000e+01,1.013000e+03,5322300108
2.785356000000e+08,2.580000e+01,2.530000e+01,1.013000e+03,5322300110
2.785374000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,5322300121
2.785383000000e+08,2.560000e+01,2.510000e+01,1.013000e+03,5322300124
2.785392000000e+08,2.550000e+01,2.510000e+01,1.013000e+03,5322300125
2.785401000000e+08,2.540000e+01,2.500000e+01,1.013000e+03,5322300132
2.785419000000e+08,2.530000e+01,2.490000e+01,1.013000e+03,5322300136
2.785428000000e+08,2.530000e+01,2.480000e+01,1.013000e+03,5322300137
2.785437000000e+08,2.530000e+01,2.470000e+01,1.013000e+03,5322300138
2.785446000000e+08,2.520000e+01,2.470000e+01,1.014000e+03,5322300150
2.785455000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,5322300151
2.785473000000e+08,2.510000e+01,2.450000e+01,1.014000e+03,5322300156
2.785482000000e+08,2.510000e+01,2.440000e+01,1.014000e+03,5322300165
2.785491000000e+08,2.510000e+01,2.440000e+01,1.014000e+03,5322300166
2.785500000000e+08,2.500000e+01,2.430000e+01,1.014000e+03,5322300001
2.785518000000e+08,2.500000e+01,2.430000e+01,1.014000e+03,5322300007
2.785527000000e+08,2.500000e+01,2.420000e+01,1.014000e+03,5322300008
2.785536000000e+08,2.490000e+01,2.420000e+01,1.014000e+03,5322400012
2.785545000000e+08,2.500000e+01,2.420000e+01,1.014000e+03,5322400017
2.785554000000e+08,2.490000e+01,2.410000e+01,1.015000e+03,5322400019
2.785572000000e+08,2.490000e+01,2.410000e+01,1.015000e+03,5322400023
2.785581000000e+08,2.480000e+01,2.400000e+01,1.015000e+03,5322400024
2.785590000000e+08,2.480000e+01,2.400000e+01,1.015000e+03,5322400027
2.785599000000e+08,2.470000e+01,2.400000e+01,1.015000e+03,5322400028
2.785617000000e+08,2.470000e+01,2.390000e+01,1.015000e+03,5322400031
2.785626000000e+08,2.470000e+01,2.390000e+01,1.015000e+03,5322400036
2.785635000000e+08,2.470000e+01,2.390000e+01,1.015000e+03,5322400039
2.785644000000e+08,2.470000e+01,2.390000e+01,1.015000e+03,5322400043
2.785653000000e+08,2.480000e+01,2.380000e+01,1.015000e+03,5322400049
2.785671000000e+08,2.470000e+01,2.380000e+01,1.015000e+03,5322400050
2.785680000000e+08,2.470000e+01,2.380000e+01,1.015000e+03,5322400052
2.785689000000e+08,2.470000e+01,2.380000e+01,1.016000e+03,5322400054
2.785698000000e+08,2.470000e+01,2.370000e+01,1.016000e+03,5322400057
2.785716000000e+08,2.470000e+01,2.370000e+01,1.016000e+03,5322400061
2.785725000000e+08,2.470000e+01,2.370000e+01,1.016000e+03,5322400065
2.785734000000e+08,2.470000e+01,2.370000e+01,1.016000e+03,5322400068
2.785743000000e+08,2.490000e+01,2.370000e+01,1.016000e+03,5322400069
2.785752000000e+08,2.510000e+01,2.370000e+01,1.017000e+03,5322400074
2.785770000000e+08,2.540000e+01,2.370000e+01,1.017000e+03,5322400076
2.785779000000e+08,2.560000e+01,2.380000e+01,1.017000e+03,5322400077
2.785788000000e+08,2.560000e+01,2.380000e+01,1.017000e+03,5322400078
2.785797000000e+08,2.570000e+01,2.390000e+01,1.017000e+03,5322400079
2.785806000000e+08,2.580000e+01,2.390000e+01,1.017000e+03,5322400080
2.785815000000e+08,2.570000e+01,2.400000e+01,1.017000e+03,5322400081
2.785833000000e+08,2.580000e+01,2.400000e+01,1.017000e+03,5322400082
2.785842000000e+08,2.560000e+01,2.410000e+01,1.017000e+03,5322400086
2.785851000000e+08,2.570000e+01,2.410000e+01,1.017000e+03,5322400088
2.785860000000e+08,2.570000e+01,2.290000e+01,1.017000e+03,5322400090
2.785869000000e+08,2.540000e+01,1.800000e+01,1.017000e+03,5322400092
2.785887000000e+08,2.560000e+01,2.050000e+01,1.017000e+03,5322400098
2.785896000000e+08,2.540000e+01,2.160000e+01,1.017000e+03,5322400099
2.785905000000e+08,2.560000e+01,2.250000e+01,1.017000e+03,5322400103
2.785914000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,5322400105
2.785932000000e+08,2.640000e+01,2.370000e+01,1.017000e+03,5322400107
2.785941000000e+08,2.630000e+01,2.390000e+01,1.017000e+03,5322400110
2.785950000000e+08,2.620000e+01,2.400000e+01,1.017000e+03,5322400111
2.785959000000e+08,2.620000e+01,2.420000e+01,1.017000e+03,5322400112
2.785968000000e+08,2.630000e+01,2.430000e+01,1.017000e+03,5322400113
2.785977000000e+08,2.660000e+01,2.440000e+01,1.017000e+03,5322400114
2.785995000000e+08,2.700000e+01,2.460000e+01,1.017000e+03,5322400115
2.786004000000e+08,2.710000e+01,2.460000e+01,1.017000e+03,5322400116
2.786013000000e+08,2.730000e+01,2.480000e+01,1.017000e+03,5322400117
2.786022000000e+08,2.760000e+01,2.480000e+01,1.017000e+03,5322400118
2.786031000000e+08,2.770000e+01,2.500000e+01,1.017000e+03,5322400119
2.786040000000e+08,2.780000e+01,2.510000e+01,1.017000e+03,5322400120
2.786058000000e+08,2.780000e+01,2.530000e+01,1.017000e+03,5322400122
2.786067000000e+08,2.770000e+01,2.530000e+01,1.017000e+03,5322400126
2.786076000000e+08,2.770000e+01,2.540000e+01,1.017000e+03,5322400127
2.786085000000e+08,2.780000e+01,2.550000e+01,1.017000e+03,5322400128
2.786094000000e+08,2.790000e+01,2.550000e+01,1.017000e+03,5322400131
2.786112000000e+08,2.810000e+01,2.560000e+01,1.017000e+03,5322400133
2.786112000000e+08,2.810000e+01,2.560000e+01,1.017000e+03,5322400138
