#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176066220000e+08,3.176066830000e+08,4.906557e+01,8.968577e-01,4.503279e+01,8.592104e-01,9.178082e-01,5.020382e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176066830000e+08,3.176067440000e+08,4.981967e+01,9.037234e-01,4.588525e+01,8.673045e-01,9.210266e-01,4.892277e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176067440000e+08,3.176068050000e+08,4.918033e+01,8.979058e-01,4.521312e+01,8.609289e-01,9.193333e-01,4.971906e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176068050000e+08,3.176068660000e+08,4.829508e+01,8.897880e-01,4.439344e+01,8.530893e-01,9.192125e-01,5.020692e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176068660000e+08,3.176069270000e+08,5.037705e+01,9.087647e-01,4.640984e+01,8.722482e-01,9.212496e-01,4.858854e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176069270000e+08,3.176069880000e+08,4.724590e+01,8.800699e-01,4.362295e+01,8.456538e-01,9.233171e-01,4.956529e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176069880000e+08,3.176070490000e+08,4.903279e+01,8.965580e-01,4.531147e+01,8.618649e-01,9.241056e-01,4.842363e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176070490000e+08,3.176071100000e+08,4.955738e+01,9.013413e-01,4.593443e+01,8.677692e-01,9.268938e-01,4.734487e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176071100000e+08,3.176071710000e+08,5.208197e+01,9.240145e-01,4.781967e+01,8.853977e-01,9.181618e-01,4.863277e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176071710000e+08,3.176072320000e+08,4.875410e+01,8.940064e-01,4.547541e+01,8.634226e-01,9.327505e-01,4.592580e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176072320000e+08,3.176072930000e+08,4.877049e+01,8.941567e-01,4.468853e+01,8.559198e-01,9.163025e-01,5.077293e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176072930000e+08,3.176073540000e+08,4.670492e+01,8.750168e-01,4.288525e+01,8.384729e-01,9.182169e-01,5.134026e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176073540000e+08,3.176074150000e+08,4.849180e+01,8.915983e-01,4.480328e+01,8.570181e-01,9.239351e-01,4.874317e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176074150000e+08,3.176074760000e+08,4.849180e+01,8.915983e-01,4.463934e+01,8.554487e-01,9.205544e-01,4.972337e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176074760000e+08,3.176075370000e+08,4.926229e+01,8.986537e-01,4.537705e+01,8.624883e-01,9.211314e-01,4.916891e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176075620000e+08,3.176076230000e+08,5.063934e+01,9.111274e-01,4.672131e+01,8.751704e-01,9.226287e-01,4.807225e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176076230000e+08,3.176076840000e+08,4.932787e+01,8.992516e-01,4.514754e+01,8.603044e-01,9.152542e-01,5.077136e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176076840000e+08,3.176077450000e+08,5.085246e+01,9.130427e-01,4.662295e+01,8.742486e-01,9.168279e-01,4.958062e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176077450000e+08,3.176078060000e+08,4.872131e+01,8.937058e-01,4.486885e+01,8.576450e-01,9.209287e-01,4.949919e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176078060000e+08,3.176078670000e+08,4.826229e+01,8.894859e-01,4.401639e+01,8.494588e-01,9.120244e-01,5.220539e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176078670000e+08,3.176079280000e+08,4.959016e+01,9.016393e-01,4.540984e+01,8.627998e-01,9.157025e-01,5.051518e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176079280000e+08,3.176079890000e+08,4.962295e+01,9.019373e-01,4.580328e+01,8.665295e-01,9.230261e-01,4.844763e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176079890000e+08,3.176080500000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176080500000e+08,3.176081110000e+08,5.008197e+01,9.060992e-01,4.568853e+01,8.654433e-01,9.122750e-01,5.118222e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176081110000e+08,3.176081720000e+08,4.798361e+01,8.869141e-01,4.429508e+01,8.521437e-01,9.231295e-01,4.923793e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176081720000e+08,3.176082330000e+08,4.918033e+01,8.979058e-01,4.526229e+01,8.613970e-01,9.203333e-01,4.943679e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176082330000e+08,3.176082940000e+08,4.975410e+01,9.031284e-01,4.560656e+01,8.646667e-01,9.166392e-01,5.017655e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176082940000e+08,3.176083550000e+08,4.714754e+01,8.791533e-01,4.303279e+01,8.399140e-01,9.127260e-01,5.262817e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176083550000e+08,3.176084160000e+08,5.101639e+01,9.145131e-01,4.681967e+01,8.760911e-01,9.177378e-01,4.925380e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176084160000e+08,3.176084770000e+08,4.896721e+01,8.959582e-01,4.427869e+01,8.519860e-01,9.042518e-01,5.383844e-03,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176084940000e+08,3.176085550000e+08,5.000000e+01,9.053575e-01,4.565574e+01,8.651327e-01,9.131147e-01,5.100184e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176085550000e+08,3.176086160000e+08,4.913115e+01,8.974568e-01,4.495082e+01,8.584280e-01,9.149149e-01,5.096520e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176086160000e+08,3.176086770000e+08,4.960656e+01,9.017884e-01,4.509836e+01,8.598357e-01,9.091210e-01,5.225264e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176086770000e+08,3.176087380000e+08,4.886885e+01,8.950579e-01,4.511475e+01,8.599919e-01,9.231802e-01,4.877518e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176087380000e+08,3.176087990000e+08,5.008197e+01,9.060992e-01,4.618033e+01,8.700888e-01,9.220949e-01,4.849144e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176087990000e+08,3.176088600000e+08,4.870492e+01,8.935555e-01,4.529508e+01,8.617090e-01,9.299899e-01,4.681319e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176088600000e+08,3.176089210000e+08,5.018033e+01,9.069886e-01,4.632787e+01,8.714777e-01,9.232277e-01,4.811992e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176089210000e+08,3.176089820000e+08,5.003279e+01,9.056542e-01,4.606557e+01,8.690071e-01,9.207078e-01,4.890846e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176089820000e+08,3.176090430000e+08,4.813115e+01,8.882765e-01,4.419672e+01,8.511971e-01,9.182561e-01,5.056285e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176090430000e+08,3.176091040000e+08,5.008197e+01,9.060992e-01,4.626229e+01,8.708607e-01,9.237316e-01,4.802194e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176091040000e+08,3.176091650000e+08,4.947541e+01,9.005955e-01,4.555738e+01,8.642004e-01,9.208085e-01,4.915462e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176091650000e+08,3.176092260000e+08,4.814754e+01,8.884278e-01,4.380328e+01,8.473998e-01,9.097719e-01,5.286708e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176092260000e+08,3.176092870000e+08,5.113115e+01,9.155411e-01,4.726229e+01,8.802226e-01,9.243347e-01,4.735385e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176092870000e+08,3.176093480000e+08,4.909836e+01,8.971573e-01,4.531147e+01,8.618649e-01,9.228715e-01,4.875057e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176093480000e+08,3.176094090000e+08,4.986885e+01,9.041693e-01,4.578688e+01,8.663745e-01,9.181460e-01,4.970457e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176094260000e+08,3.176094870000e+08,4.936066e+01,8.995505e-01,4.549180e+01,8.635782e-01,9.216207e-01,4.898029e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176094870000e+08,3.176095480000e+08,4.950820e+01,9.008939e-01,4.526229e+01,8.613970e-01,9.142384e-01,5.095335e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176095480000e+08,3.176096090000e+08,5.000000e+01,9.053575e-01,4.608197e+01,8.691617e-01,9.216393e-01,4.866085e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176096090000e+08,3.176096700000e+08,5.168853e+01,9.205177e-01,4.777049e+01,8.849423e-01,9.241992e-01,4.713655e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176096700000e+08,3.176097310000e+08,4.862295e+01,8.928032e-01,4.480328e+01,8.570181e-01,9.214430e-01,4.940160e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176097310000e+08,3.176097920000e+08,4.921312e+01,8.982050e-01,4.495082e+01,8.584280e-01,9.133911e-01,5.133392e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176097920000e+08,3.176098530000e+08,5.006557e+01,9.059510e-01,4.570492e+01,8.655986e-01,9.129011e-01,5.102508e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176098530000e+08,3.176099140000e+08,5.042623e+01,9.092081e-01,4.611475e+01,8.694709e-01,9.144993e-01,5.041772e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176099140000e+08,3.176099750000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176099750000e+08,3.176100360000e+08,5.073771e+01,9.120119e-01,4.713115e+01,8.790004e-01,9.289176e-01,4.618908e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176100360000e+08,3.176100970000e+08,4.981967e+01,9.037234e-01,4.613115e+01,8.696254e-01,9.259625e-01,4.749602e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176100970000e+08,3.176101580000e+08,4.957377e+01,9.014903e-01,4.568853e+01,8.654433e-01,9.216270e-01,4.887311e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176101580000e+08,3.176102190000e+08,4.881967e+01,8.946075e-01,4.508197e+01,8.596793e-01,9.234385e-01,4.872443e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176102190000e+08,3.176102800000e+08,4.821312e+01,8.890326e-01,4.373771e+01,8.467653e-01,9.071744e-01,5.350960e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176102800000e+08,3.176103410000e+08,4.826229e+01,8.894859e-01,4.459016e+01,8.549774e-01,9.239131e-01,4.886542e-03,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176103550000e+08,3.176104160000e+08,4.913115e+01,8.974568e-01,4.514754e+01,8.603044e-01,9.189189e-01,4.986031e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176104160000e+08,3.176104770000e+08,4.801639e+01,8.872170e-01,4.418033e+01,8.510392e-01,9.201093e-01,5.009660e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176104770000e+08,3.176105380000e+08,4.873771e+01,8.938561e-01,4.452459e+01,8.543485e-01,9.135553e-01,5.153937e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176105380000e+08,3.176105990000e+08,4.960656e+01,9.017884e-01,4.567213e+01,8.652881e-01,9.206874e-01,4.912389e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176105990000e+08,3.176106600000e+08,5.024590e+01,9.075810e-01,4.609836e+01,8.693163e-01,9.174551e-01,4.970753e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176106600000e+08,3.176107210000e+08,5.122951e+01,9.164213e-01,4.649180e+01,8.730181e-01,9.075200e-01,5.182353e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176107210000e+08,3.176107820000e+08,5.070492e+01,9.117172e-01,4.654099e+01,8.734798e-01,9.178791e-01,4.936619e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176107820000e+08,3.176108430000e+08,4.954099e+01,9.011921e-01,4.563934e+01,8.649774e-01,9.212442e-01,4.899835e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176108430000e+08,3.176109040000e+08,4.918033e+01,8.979058e-01,4.470492e+01,8.560768e-01,9.090000e-01,5.251001e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176109040000e+08,3.176109650000e+08,4.932787e+01,8.992516e-01,4.537705e+01,8.624883e-01,9.199070e-01,4.948325e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176109650000e+08,3.176110260000e+08,4.916393e+01,8.977562e-01,4.485246e+01,8.574883e-01,9.123041e-01,5.165011e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176110260000e+08,3.176110870000e+08,4.811475e+01,8.881252e-01,4.377049e+01,8.470827e-01,9.097104e-01,5.290130e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176110870000e+08,3.176111480000e+08,4.972131e+01,9.028308e-01,4.531147e+01,8.618649e-01,9.113089e-01,5.162220e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176111480000e+08,3.176112090000e+08,4.978688e+01,9.034259e-01,4.545901e+01,8.632669e-01,9.130721e-01,5.112222e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176112090000e+08,3.176112700000e+08,4.963934e+01,9.020864e-01,4.542623e+01,8.629556e-01,9.151255e-01,5.064669e-03,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176112860000e+08,3.176113470000e+08,4.919672e+01,8.980555e-01,4.490164e+01,8.579583e-01,9.126958e-01,5.152852e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176113470000e+08,3.176114080000e+08,5.175410e+01,9.211015e-01,4.754099e+01,8.828139e-01,9.185936e-01,4.866915e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176114080000e+08,3.176114690000e+08,4.947541e+01,9.005955e-01,4.568853e+01,8.654433e-01,9.234592e-01,4.839446e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176114690000e+08,3.176115300000e+08,4.968853e+01,9.025331e-01,4.550820e+01,8.637338e-01,9.158694e-01,5.041977e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176115300000e+08,3.176115910000e+08,5.104918e+01,9.148070e-01,4.736066e+01,8.811380e-01,9.277456e-01,4.639671e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176115910000e+08,3.176116520000e+08,5.044262e+01,9.093560e-01,4.654099e+01,8.734798e-01,9.226519e-01,4.815927e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176116520000e+08,3.176117130000e+08,4.847541e+01,8.914476e-01,4.485246e+01,8.574883e-01,9.252621e-01,4.835899e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176117130000e+08,3.176117740000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176117740000e+08,3.176118350000e+08,5.095082e+01,9.139252e-01,4.655738e+01,8.736336e-01,9.137709e-01,5.035065e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176118350000e+08,3.176118960000e+08,4.919672e+01,8.980555e-01,4.540984e+01,8.627998e-01,9.230257e-01,4.865717e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176118960000e+08,3.176119570000e+08,5.085246e+01,9.130427e-01,4.685246e+01,8.763978e-01,9.213411e-01,4.833518e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176119570000e+08,3.176120180000e+08,5.077049e+01,9.123065e-01,4.665574e+01,8.745560e-01,9.189538e-01,4.903910e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176120180000e+08,3.176120790000e+08,5.016393e+01,9.068404e-01,4.603279e+01,8.686978e-01,9.176471e-01,4.969546e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176120790000e+08,3.176121400000e+08,4.993443e+01,9.047636e-01,4.565574e+01,8.651327e-01,9.143139e-01,5.071518e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176121400000e+08,3.176122010000e+08,4.945901e+01,9.004463e-01,4.581967e+01,8.666846e-01,9.264170e-01,4.753400e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176122090000e+08,3.176122700000e+08,4.986885e+01,9.041693e-01,4.581967e+01,8.666846e-01,9.188034e-01,4.952228e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176122700000e+08,3.176123310000e+08,4.911475e+01,8.973070e-01,4.470492e+01,8.560768e-01,9.102136e-01,5.222832e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176123310000e+08,3.176123920000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176123920000e+08,3.176124530000e+08,4.936066e+01,8.995505e-01,4.511475e+01,8.599919e-01,9.139821e-01,5.109847e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176124530000e+08,3.176125140000e+08,5.137705e+01,9.177400e-01,4.626229e+01,8.708607e-01,9.004467e-01,5.348196e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176125140000e+08,3.176125750000e+08,4.677049e+01,8.756309e-01,4.316393e+01,8.411929e-01,9.228882e-01,4.994410e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176125750000e+08,3.176126360000e+08,5.106557e+01,9.149538e-01,4.640984e+01,8.722482e-01,9.088283e-01,5.157533e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176126360000e+08,3.176126970000e+08,4.952459e+01,9.010430e-01,4.567213e+01,8.652881e-01,9.222112e-01,4.873023e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176126970000e+08,3.176127580000e+08,5.031147e+01,9.081730e-01,4.631147e+01,8.713235e-01,9.204953e-01,4.883248e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176127580000e+08,3.176128190000e+08,5.049180e+01,9.097992e-01,4.593443e+01,8.677692e-01,9.097403e-01,5.163336e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176128190000e+08,3.176128800000e+08,4.918033e+01,8.979058e-01,4.481967e+01,8.571749e-01,9.113333e-01,5.189891e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176128800000e+08,3.176129410000e+08,4.850820e+01,8.917490e-01,4.400000e+01,8.493006e-01,9.070632e-01,5.337528e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176129410000e+08,3.176130020000e+08,5.024590e+01,9.075810e-01,4.581967e+01,8.666846e-01,9.119086e-01,5.119495e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176130020000e+08,3.176130630000e+08,4.977049e+01,9.032772e-01,4.577049e+01,8.662193e-01,9.196311e-01,4.934011e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176130630000e+08,3.176131240000e+08,4.995082e+01,9.049121e-01,4.547541e+01,8.634226e-01,9.104037e-01,5.173994e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176131370000e+08,3.176131980000e+08,4.863934e+01,8.929537e-01,4.450820e+01,8.541912e-01,9.150657e-01,5.118102e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176131980000e+08,3.176132590000e+08,4.868853e+01,8.934050e-01,4.444262e+01,8.535617e-01,9.127946e-01,5.177022e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176132590000e+08,3.176133200000e+08,5.109836e+01,9.152476e-01,4.631147e+01,8.713235e-01,9.063202e-01,5.219099e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176133200000e+08,3.176133810000e+08,5.077049e+01,9.123065e-01,4.600000e+01,8.683884e-01,9.060381e-01,5.242984e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176133810000e+08,3.176134420000e+08,4.800000e+01,8.870655e-01,4.427869e+01,8.519860e-01,9.224727e-01,4.942181e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176134420000e+08,3.176135030000e+08,4.922951e+01,8.983547e-01,4.506557e+01,8.595231e-01,9.154179e-01,5.077749e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176135030000e+08,3.176135640000e+08,4.950820e+01,9.008939e-01,4.521312e+01,8.609289e-01,9.132450e-01,5.121974e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176135640000e+08,3.176136250000e+08,5.009836e+01,9.062476e-01,4.606557e+01,8.690071e-01,9.195026e-01,4.921423e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176136250000e+08,3.176136860000e+08,4.963934e+01,9.020864e-01,4.573771e+01,8.659090e-01,9.214002e-01,4.890540e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176136860000e+08,3.176137470000e+08,4.919672e+01,8.980555e-01,4.483607e+01,8.573316e-01,9.113629e-01,5.188245e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176137470000e+08,3.176138080000e+08,5.022951e+01,9.074329e-01,4.583607e+01,8.668396e-01,9.125326e-01,5.103908e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176138080000e+08,3.176138690000e+08,4.921312e+01,8.982050e-01,4.529508e+01,8.617090e-01,9.203864e-01,4.940527e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176138690000e+08,3.176139300000e+08,4.983607e+01,9.038721e-01,4.562295e+01,8.648221e-01,9.154605e-01,5.045600e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176139300000e+08,3.176139910000e+08,4.957377e+01,9.014903e-01,4.562295e+01,8.648221e-01,9.203042e-01,4.924844e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176139910000e+08,3.176140520000e+08,4.973771e+01,9.029796e-01,4.529508e+01,8.617090e-01,9.106790e-01,5.177876e-03,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176140680000e+08,3.176141290000e+08,5.042623e+01,9.092081e-01,4.609836e+01,8.693163e-01,9.141743e-01,5.050451e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176141290000e+08,3.176141900000e+08,5.162295e+01,9.199336e-01,4.742623e+01,8.817478e-01,9.187043e-01,4.870071e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176141900000e+08,3.176142510000e+08,4.954099e+01,9.011921e-01,4.559016e+01,8.645113e-01,9.202515e-01,4.927962e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176142510000e+08,3.176143120000e+08,5.031147e+01,9.081730e-01,4.595082e+01,8.679240e-01,9.133268e-01,5.078753e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176143120000e+08,3.176143730000e+08,4.996721e+01,9.050606e-01,4.559016e+01,8.645113e-01,9.124016e-01,5.120752e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176143730000e+08,3.176144340000e+08,4.909836e+01,8.971573e-01,4.509836e+01,8.598357e-01,9.185309e-01,4.998561e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176144340000e+08,3.176144950000e+08,5.009836e+01,9.062476e-01,4.580328e+01,8.665295e-01,9.142670e-01,5.064468e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176144950000e+08,3.176145560000e+08,4.960656e+01,9.017884e-01,4.575410e+01,8.660642e-01,9.223397e-01,4.865309e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176145560000e+08,3.176146170000e+08,5.026229e+01,9.077290e-01,4.624590e+01,8.707063e-01,9.200913e-01,4.896957e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176146170000e+08,3.176146780000e+08,4.881967e+01,8.946075e-01,4.442623e+01,8.534042e-01,9.100067e-01,5.244028e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176146780000e+08,3.176147390000e+08,4.900000e+01,8.962582e-01,4.526229e+01,8.613970e-01,9.237203e-01,4.855252e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176147390000e+08,3.176148000000e+08,4.845901e+01,8.912969e-01,4.419672e+01,8.511971e-01,9.120433e-01,5.209428e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176148000000e+08,3.176148610000e+08,5.029508e+01,9.080251e-01,4.668853e+01,8.748632e-01,9.282920e-01,4.657988e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176148610000e+08,3.176149220000e+08,4.990164e+01,9.044665e-01,4.539344e+01,8.626441e-01,9.096584e-01,5.195900e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176149220000e+08,3.176149830000e+08,4.901639e+01,8.964081e-01,4.475410e+01,8.565475e-01,9.130435e-01,5.153012e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176149960000e+08,3.176150570000e+08,5.045901e+01,9.095037e-01,4.650820e+01,8.731720e-01,9.217024e-01,4.842117e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176150570000e+08,3.176151180000e+08,5.024590e+01,9.075810e-01,4.621312e+01,8.703977e-01,9.197390e-01,4.907602e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176151180000e+08,3.176151790000e+08,4.937705e+01,8.996999e-01,4.565574e+01,8.651327e-01,9.246348e-01,4.809977e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176151790000e+08,3.176152400000e+08,5.032787e+01,9.083210e-01,4.629508e+01,8.711691e-01,9.198697e-01,4.899957e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176152400000e+08,3.176153010000e+08,4.855738e+01,8.922009e-01,4.454099e+01,8.545058e-01,9.172856e-01,5.061163e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176153010000e+08,3.176153620000e+08,4.975410e+01,9.031284e-01,4.601639e+01,8.685431e-01,9.248765e-01,4.784654e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176153620000e+08,3.176154230000e+08,5.062295e+01,9.109799e-01,4.639344e+01,8.720942e-01,9.164508e-01,4.979515e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176154230000e+08,3.176154840000e+08,4.952459e+01,9.010430e-01,4.509836e+01,8.598357e-01,9.106256e-01,5.190403e-03,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
