#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.176066220077e+08,3.176075582181e+08,9.362103646994e+02,48100,45884,42286,2216,2216,0,130,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600001,0,0,0
2,3.176075623651e+08,3.176084901805e+08,9.278154128790e+02,48140,45936,42151,2204,2204,0,117,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600002,0,0,0
3,3.176084946601e+08,3.176094221743e+08,9.275141706467e+02,48120,45959,42262,2161,2161,0,127,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600003,0,0,0
4,3.176094263415e+08,3.176103512412e+08,9.248997856379e+02,48119,45913,42220,2206,2206,0,136,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600004,0,0,0
5,3.176103556803e+08,3.176112822184e+08,9.265381467938e+02,48108,45891,41985,2217,2217,0,137,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600005,0,0,0
6,3.176112866594e+08,3.176122041818e+08,9.175223912001e+02,48130,45959,42285,2171,2171,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600006,0,0,0
7,3.176122090812e+08,3.176131321667e+08,9.230854644775e+02,48116,45917,41958,2199,2199,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600007,0,0,0
8,3.176131372035e+08,3.176140643210e+08,9.271174992919e+02,48120,45944,42025,2176,2176,0,120,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600008,0,0,0
9,3.176140682454e+08,3.176149922196e+08,9.239742861986e+02,48147,45979,42149,2168,2168,0,117,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600009,0,0,0
10,3.176149966185e+08,3.176159191822e+08,9.225636804700e+02,48100,45912,42119,2188,2188,0,129,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600010,0,0,0
11,3.176159242692e+08,3.176168532247e+08,9.289555495381e+02,48105,45920,42273,2185,2185,0,118,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600011,0,0,0
12,3.176168576754e+08,3.176177782132e+08,9.205377414823e+02,48113,45933,42244,2180,2180,0,136,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600012,0,0,0
13,3.176177831823e+08,3.176187071542e+08,9.239718745351e+02,48126,45934,42174,2192,2192,0,133,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600013,0,0,0
14,3.176187121317e+08,3.176196411891e+08,9.290574164391e+02,48094,45917,42337,2177,2177,0,137,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600014,0,0,0
15,3.176196463643e+08,3.176205591586e+08,9.127943190932e+02,48147,45967,41877,2180,2180,0,112,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600015,0,0,0
16,3.176205632967e+08,3.176214832033e+08,9.199065516591e+02,48134,45920,42287,2214,2214,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600016,0,0,0
17,3.176214876007e+08,3.176224042280e+08,9.166272972226e+02,48136,45948,42202,2188,2188,0,123,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600017,0,0,0
18,3.176224083851e+08,3.176233282419e+08,9.198567672968e+02,48120,45940,41883,2180,2180,0,114,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600018,0,0,0
19,3.176233329584e+08,3.176242522166e+08,9.192582086325e+02,48131,45932,42276,2199,2199,0,130,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600019,0,0,0
20,3.176242562419e+08,3.176251691919e+08,9.129500494003e+02,48138,45983,42231,2155,2155,0,122,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600020,0,0,0
21,3.176251743182e+08,3.176260872285e+08,9.129102958441e+02,48151,45962,42235,2189,2189,0,116,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600021,0,0,0
22,3.176260920641e+08,3.176269961855e+08,9.041214413047e+02,48149,45992,42237,2157,2157,0,119,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600022,0,0,0
23,3.176270011051e+08,3.176279172045e+08,9.160993863940e+02,48150,45961,42338,2189,2189,0,123,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600023,0,0,0
24,3.176279220210e+08,3.176288351538e+08,9.131328163743e+02,48162,46001,42169,2161,2161,0,106,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600024,0,0,0
25,3.176288398757e+08,3.176297551823e+08,9.153066294789e+02,48136,45957,42319,2179,2179,0,116,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600025,0,0,0
26,3.176297593858e+08,3.176306701886e+08,9.108028095961e+02,48150,45991,42224,2159,2159,0,123,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600026,0,0,0
27,3.176306744986e+08,3.176315851983e+08,9.106997029185e+02,48169,45992,42195,2177,2177,0,106,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600027,0,0,0
28,3.176315898221e+08,3.176325041937e+08,9.143715850711e+02,48119,45928,42125,2191,2191,0,131,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600028,0,0,0
29,3.176325092869e+08,3.176334231951e+08,9.139082088470e+02,48153,45991,42181,2162,2162,0,124,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600029,0,0,0
30,3.176334273125e+08,3.176343422218e+08,9.149093527794e+02,48168,45962,42039,2206,2206,0,139,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600030,0,0,0
31,3.176343465314e+08,3.176352652418e+08,9.187103578448e+02,48151,45969,42352,2182,2182,0,129,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600031,0,0,0
32,3.176352700851e+08,3.176361941897e+08,9.241046607494e+02,48146,46012,42183,2134,2134,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600032,0,0,0
33,3.176361985661e+08,3.176371202313e+08,9.216651642323e+02,48147,45937,42189,2210,2210,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600033,0,0,0
34,3.176371249675e+08,3.176380421656e+08,9.171981662512e+02,48126,45924,42387,2202,2202,0,131,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600034,0,0,0
35,3.176380472951e+08,3.176389672145e+08,9.199193713069e+02,48155,45963,42258,2192,2192,0,125,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600035,0,0,0
36,3.176389716128e+08,3.176398962049e+08,9.245921082497e+02,48102,45873,41792,2229,2229,0,158,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600036,0,0,0
37,3.176399012243e+08,3.176408322817e+08,9.310574438572e+02,48113,45885,42294,2228,2228,0,121,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600037,0,0,0
38,3.176408362119e+08,3.176417602122e+08,9.240003260970e+02,48132,45927,42251,2205,2205,0,121,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600038,0,0,0
39,3.176417651645e+08,3.176426931557e+08,9.279912074804e+02,48085,45859,42105,2226,2226,0,105,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600039,0,0,0
40,3.176426983794e+08,3.176436221924e+08,9.238130035400e+02,48122,45917,42311,2205,2205,0,146,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600040,0,0,0
41,3.176436263820e+08,3.176445551664e+08,9.287843930125e+02,48093,45859,42128,2234,2234,0,123,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600041,0,0,0
42,3.176445601219e+08,3.176454842750e+08,9.241530935168e+02,48130,45902,42402,2228,2228,0,141,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600042,0,0,0
43,3.176454890076e+08,3.176464081232e+08,9.191155883670e+02,48104,45878,41958,2226,2226,0,122,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600043,0,0,0
44,3.176464132829e+08,3.176473311668e+08,9.178839616776e+02,48126,45913,41901,2213,2213,0,126,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600044,0,0,0
45,3.176473357772e+08,3.176482561727e+08,9.203955545425e+02,48119,45914,42220,2205,2205,0,124,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600045,0,0,0
46,3.176482610885e+08,3.176491801711e+08,9.190826232433e+02,48138,45912,42092,2226,2226,0,134,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600046,0,0,0
47,3.176491845767e+08,3.176501071462e+08,9.225695280433e+02,48105,45874,42252,2231,2231,0,128,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600047,0,0,0
48,3.176501123509e+08,3.176510332458e+08,9.208949560523e+02,48145,45920,42210,2225,2225,0,135,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600048,0,0,0
49,3.176510376337e+08,3.176519592278e+08,9.215940501094e+02,48106,45861,42238,2245,2245,0,135,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600049,0,0,0
50,3.176519639112e+08,3.176528842229e+08,9.203116754293e+02,48145,45919,42290,2226,2226,0,126,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600050,0,0,0
51,3.176528887798e+08,3.176538051779e+08,9.163980640173e+02,48114,45855,42085,2259,2259,0,117,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600051,0,0,0
52,3.176538102090e+08,3.176547361880e+08,9.259790623784e+02,48113,45872,42041,2241,2241,0,115,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600052,0,0,0
53,3.176547409842e+08,3.176556621764e+08,9.211921947002e+02,48139,45885,42171,2254,2254,0,124,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600053,0,0,0
54,3.176556668587e+08,3.176565862299e+08,9.193711352944e+02,48105,45869,42148,2236,2236,0,120,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600054,0,0,0
55,3.176565911353e+08,3.176575111856e+08,9.200503064990e+02,48112,45854,41767,2258,2258,0,128,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600055,0,0,0
56,3.176575160516e+08,3.176584312190e+08,9.151674525142e+02,48140,45891,41991,2249,2249,0,124,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600056,0,0,0
57,3.176584356844e+08,3.176593521479e+08,9.164634641409e+02,48135,45912,42306,2223,2223,0,137,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600057,0,0,0
58,3.176593564458e+08,3.176602732164e+08,9.167706608772e+02,48159,45907,42178,2252,2252,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600058,0,0,0
59,3.176602776476e+08,3.176611982037e+08,9.205560287833e+02,48153,45912,42263,2241,2241,0,113,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600059,0,0,0
60,3.176612024700e+08,3.176621192395e+08,9.167695045471e+02,48138,45893,42226,2245,2245,0,135,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600060,0,0,0
61,3.176621234307e+08,3.176630402025e+08,9.167717918158e+02,48122,45878,41952,2244,2244,0,134,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600061,0,0,0
62,3.176630449071e+08,3.176639602535e+08,9.153463657498e+02,48143,45915,42120,2228,2228,0,128,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600062,0,0,0
63,3.176639643128e+08,3.176648902378e+08,9.259250152707e+02,48145,45911,42166,2234,2234,0,118,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600063,0,0,0
64,3.176648946331e+08,3.176658232314e+08,9.285983030200e+02,48122,45864,42237,2258,2258,0,126,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600064,0,0,0
65,3.176658281410e+08,3.176667532958e+08,9.251548370719e+02,48128,45861,42139,2267,2267,0,137,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600065,0,0,0
66,3.176667572444e+08,3.176676821836e+08,9.249392694235e+02,48144,45894,42246,2250,2250,0,127,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600066,0,0,0
67,3.176676866654e+08,3.176686142358e+08,9.275703877211e+02,48114,45835,42028,2279,2279,0,130,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600067,0,0,0
68,3.176686183208e+08,3.176695382183e+08,9.198974949718e+02,48121,45908,42109,2213,2213,0,131,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600068,0,0,0
69,3.176695427022e+08,3.176704681875e+08,9.254853121042e+02,48094,45839,42141,2255,2255,0,140,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600069,0,0,0
70,3.176704730574e+08,3.176714012216e+08,9.281642099619e+02,48119,45868,42077,2251,2251,0,128,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600070,0,0,0
71,3.176714055312e+08,3.176723310491e+08,9.255178881288e+02,48088,45828,42212,2260,2260,0,131,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600071,0,0,0
72,3.176723358469e+08,3.176732581912e+08,9.223443010449e+02,48124,45843,42176,2281,2281,0,117,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600072,0,0,0
73,3.176732626097e+08,3.176741832116e+08,9.206018607020e+02,48117,45858,42215,2259,2259,0,119,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600073,0,0,0
74,3.176741876471e+08,3.176751201399e+08,9.324927577972e+02,48088,45824,42176,2264,2264,0,135,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600074,0,0,0
75,3.176751254298e+08,3.176760462139e+08,9.207840704322e+02,48150,45912,42134,2238,2238,0,127,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600075,0,0,0
76,3.176760506318e+08,3.176769821597e+08,9.315278319716e+02,48107,45808,42092,2299,2299,0,138,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600076,0,0,0
77,3.176769864335e+08,3.176779151578e+08,9.287242141366e+02,48108,45845,42113,2263,2263,0,132,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600077,0,0,0
78,3.176779198137e+08,3.176788472536e+08,9.274398889542e+02,48137,45842,42064,2295,2295,0,125,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600078,0,0,0
79,3.176788514899e+08,3.176797861750e+08,9.346850135326e+02,48126,45810,41939,2316,2316,0,125,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600079,0,0,0
80,3.176797904947e+08,3.176807182753e+08,9.277805902362e+02,48120,45885,42196,2235,2235,0,125,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600080,0,0,0
81,3.176807231619e+08,3.176816482300e+08,9.250680181384e+02,48126,45859,42038,2267,2267,0,118,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600081,0,0,0
82,3.176816529774e+08,3.176825902144e+08,9.372369999886e+02,48103,45789,42059,2314,2314,0,131,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600082,0,0,0
83,3.176825950396e+08,3.176835262242e+08,9.311846093535e+02,48116,45836,42230,2280,2280,0,133,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600083,0,0,0
84,3.176835302134e+08,3.176844650809e+08,9.348674731255e+02,48087,45826,42037,2261,2261,0,120,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600084,0,0,0
85,3.176844699979e+08,3.176853952450e+08,9.252470897436e+02,48107,45841,42142,2266,2266,0,125,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600085,0,0,0
86,3.176853998377e+08,3.176863301695e+08,9.303318112493e+02,48090,45772,41735,2318,2318,0,127,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600086,0,0,0
87,3.176863349377e+08,3.176872631809e+08,9.282431108952e+02,48098,45848,42122,2250,2250,0,127,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600087,0,0,0
88,3.176872678816e+08,3.176881961640e+08,9.282823370099e+02,48132,45861,42159,2271,2271,0,129,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600088,0,0,0
89,3.176882007187e+08,3.176891351799e+08,9.344611164331e+02,48094,45824,42130,2270,2270,0,128,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600089,0,0,0
90,3.176891398568e+08,3.176900802127e+08,9.403558798432e+02,48100,45788,42166,2312,2312,0,137,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600090,0,0,0
91,3.176900844554e+08,3.176910161610e+08,9.317056080103e+02,48129,45856,42232,2273,2273,0,114,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600091,0,0,0
92,3.176910207969e+08,3.176919492047e+08,9.284077434540e+02,48091,45825,42028,2266,2266,0,145,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600092,0,0,0
93,3.176919540643e+08,3.176928862087e+08,9.321443772912e+02,48094,45804,42081,2290,2290,0,150,e,C,2017,1,24,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367600093,0,0,0
1,3.176928906463e+08,3.176938222097e+08,9.315633713603e+02,48104,45799,41994,2305,2305,0,129,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700001,0,0,0
2,3.176938267051e+08,3.176947602281e+08,9.335229930878e+02,48092,45853,42124,2239,2239,0,128,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700002,0,0,0
3,3.176947651461e+08,3.176956941728e+08,9.290267033577e+02,48140,45871,42101,2269,2269,0,129,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700003,0,0,0
4,3.176956986709e+08,3.176966371779e+08,9.385070188046e+02,48113,45827,42046,2286,2286,0,135,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700004,0,0,0
5,3.176966416665e+08,3.176975702008e+08,9.285342850685e+02,48116,45869,42310,2247,2247,0,130,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700005,0,0,0
6,3.176975742616e+08,3.176985092401e+08,9.349785152078e+02,48124,45852,42000,2272,2272,0,137,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700006,0,0,0
7,3.176985135733e+08,3.176994402120e+08,9.266386728287e+02,48131,45856,42063,2275,2275,0,123,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700007,0,0,0
