#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176028000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14367600001
3.176034000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14367600002
3.176046000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14367600003
3.176058000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14367600004
3.176064000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14367600005
3.176076000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14367600006
3.176082000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14367600007
3.176094000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14367600008
3.176100000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14367600009
3.176112000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14367600010
3.176118000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14367600011
3.176130000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14367600012
3.176136000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14367600013
3.176148000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367600014
3.176160000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367600015
3.176166000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367600016
3.176178000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14367600017
3.176184000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600018
3.176196000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600019
3.176202000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600020
3.176214000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600021
3.176220000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600022
3.176232000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600023
3.176238000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600024
3.176250000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600025
3.176256000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600026
3.176262000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600027
3.176274000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600028
3.176286000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600029
3.176298000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600030
3.176304000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600031
3.176316000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600032
3.176322000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600033
3.176334000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176340000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176352000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176358000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176370000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176376000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176388000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176400000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176406000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176418000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176424000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600044
3.176436000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600045
3.176442000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600046
3.176454000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600047
3.176460000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600048
3.176472000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600049
3.176478000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600050
3.176490000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600051
3.176496000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600052
3.176508000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600053
3.176520000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600054
3.176526000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,14367600055
3.176538000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,14367600056
3.176544000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600057
3.176556000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600058
3.176562000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,14367600059
3.176574000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600060
3.176580000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600061
3.176592000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,14367600062
3.176598000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600063
3.176610000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600064
3.176622000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600065
3.176622000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,14367600066
3.176640000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600067
3.176646000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600068
3.176658000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600069
3.176664000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600070
3.176676000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600071
3.176682000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,14367600072
3.176694000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600073
3.176700000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600074
3.176712000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600075
3.176724000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600076
3.176730000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600077
3.176742000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,14367600078
3.176748000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600079
3.176760000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600080
3.176766000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600081
3.176778000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600082
3.176784000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600083
3.176796000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600084
3.176808000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600085
3.176814000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600086
3.176826000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600087
3.176832000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600088
3.176844000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600089
3.176850000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,14367600090
3.176856000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367600091
3.176868000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367600092
3.176880000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367600093
3.176892000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367700001
3.176898000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367700002
3.176910000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367700003
3.176916000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367700004
3.176928000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14367700005
3.176934000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700006
3.176946000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700007
3.176958000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700008
3.176964000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700009
3.176976000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700010
3.176982000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700011
3.176994000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700012
3.177000000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700013
3.177012000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700014
3.177018000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700015
3.177030000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14367700016
3.177042000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14367700017
3.177048000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14367700018
3.177060000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14367700019
3.177066000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14367700020
3.177078000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700021
3.177084000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700022
3.177096000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700023
3.177102000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,14367700024
3.177114000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,14367700025
3.177120000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,14367700026
