#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965564360000e+08,2.965564970000e+08,3.129508e+01,7.162640e-01,2.811475e+01,6.788944e-01,8.983761e-01,6.915507e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965564970000e+08,2.965565580000e+08,3.001639e+01,7.014784e-01,2.681967e+01,6.630737e-01,8.935008e-01,7.209024e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965565580000e+08,2.965566190000e+08,3.114754e+01,7.145736e-01,2.780328e+01,6.751233e-01,8.926316e-01,7.102277e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965566190000e+08,2.965566800000e+08,2.900000e+01,6.894997e-01,2.575410e+01,6.497679e-01,8.880724e-01,7.495989e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965566800000e+08,2.965567410000e+08,2.940984e+01,6.943547e-01,2.614754e+01,6.547123e-01,8.890747e-01,7.414353e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965567410000e+08,2.965568020000e+08,2.998361e+01,7.010953e-01,2.677049e+01,6.624655e-01,8.928376e-01,7.232701e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965568020000e+08,2.965568630000e+08,2.921312e+01,6.920285e-01,2.596721e+01,6.524507e-01,8.888889e-01,7.444724e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965568630000e+08,2.965569240000e+08,2.998361e+01,7.010953e-01,2.613115e+01,6.545070e-01,8.715145e-01,7.824517e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965569240000e+08,2.965569850000e+08,3.000000e+01,7.012869e-01,2.663935e+01,6.608407e-01,8.879781e-01,7.372707e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965569850000e+08,2.965570460000e+08,3.018033e+01,7.033914e-01,2.695082e+01,6.646929e-01,8.929929e-01,7.204493e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965570460000e+08,2.965571070000e+08,2.993443e+01,7.005200e-01,2.627869e+01,6.563522e-01,8.778751e-01,7.662456e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965571070000e+08,2.965571680000e+08,3.011475e+01,7.026268e-01,2.680328e+01,6.628711e-01,8.900381e-01,7.299125e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965571680000e+08,2.965572290000e+08,2.972131e+01,6.980219e-01,2.626229e+01,6.561474e-01,8.836183e-01,7.531402e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965572290000e+08,2.965572900000e+08,2.900000e+01,6.894997e-01,2.572131e+01,6.493542e-01,8.869418e-01,7.528955e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965572900000e+08,2.965573510000e+08,2.908197e+01,6.904734e-01,2.606557e+01,6.536853e-01,8.962796e-01,7.238975e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965573510000e+08,2.965574120000e+08,2.880328e+01,6.871571e-01,2.570492e+01,6.491472e-01,8.924303e-01,7.391732e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965574120000e+08,2.965574730000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965575130000e+08,2.965575740000e+08,3.093443e+01,7.121248e-01,2.703279e+01,6.657029e-01,8.738739e-01,7.642596e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965575740000e+08,2.965576350000e+08,3.014754e+01,7.030092e-01,2.659016e+01,6.602305e-01,8.820011e-01,7.522854e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965576350000e+08,2.965576960000e+08,3.040984e+01,7.060608e-01,2.627869e+01,6.563522e-01,8.641509e-01,7.955201e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965576960000e+08,2.965577570000e+08,3.001639e+01,7.014784e-01,2.639344e+01,6.577837e-01,8.793010e-01,7.613363e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965577570000e+08,2.965578180000e+08,2.995082e+01,7.007118e-01,2.614754e+01,6.547123e-01,8.730159e-01,7.789624e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965578180000e+08,2.965578790000e+08,3.013115e+01,7.028181e-01,2.680328e+01,6.628711e-01,8.895538e-01,7.311200e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965578790000e+08,2.965579400000e+08,2.898361e+01,6.893048e-01,2.563935e+01,6.483187e-01,8.846154e-01,7.598189e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965579400000e+08,2.965580010000e+08,3.009836e+01,7.024356e-01,2.645902e+01,6.586003e-01,8.790849e-01,7.608855e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965580010000e+08,2.965580620000e+08,2.972131e+01,6.980219e-01,2.649180e+01,6.590082e-01,8.913403e-01,7.308986e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965580620000e+08,2.965581230000e+08,2.986885e+01,6.997523e-01,2.642623e+01,6.581921e-01,8.847420e-01,7.481172e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965581230000e+08,2.965581840000e+08,2.873771e+01,6.863745e-01,2.581967e+01,6.505945e-01,8.984598e-01,7.214021e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965581840000e+08,2.965582450000e+08,2.836065e+01,6.818569e-01,2.521312e+01,6.429073e-01,8.890173e-01,7.551959e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965582450000e+08,2.965583060000e+08,2.901639e+01,6.896946e-01,2.550820e+01,6.466585e-01,8.790960e-01,7.749110e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965583060000e+08,2.965583670000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965583670000e+08,2.965584280000e+08,2.893443e+01,6.887197e-01,2.540984e+01,6.454105e-01,8.781869e-01,7.785169e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965584280000e+08,2.965584890000e+08,2.878688e+01,6.869616e-01,2.598361e+01,6.526567e-01,9.026196e-01,7.074991e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965584890000e+08,2.965585500000e+08,2.929508e+01,6.929987e-01,2.577049e+01,6.499747e-01,8.796867e-01,7.695886e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965585500000e+08,2.965586110000e+08,2.757377e+01,6.723310e-01,2.463935e+01,6.355499e-01,8.935791e-01,7.519120e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965586110000e+08,2.965586720000e+08,2.762295e+01,6.729304e-01,2.411475e+01,6.287478e-01,8.729970e-01,8.111727e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965586720000e+08,2.965587330000e+08,2.832787e+01,6.814626e-01,2.472131e+01,6.366062e-01,8.726852e-01,8.018560e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965587330000e+08,2.965587940000e+08,2.898361e+01,6.893048e-01,2.545902e+01,6.460347e-01,8.783937e-01,7.772873e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965587940000e+08,2.965588550000e+08,3.018033e+01,7.033914e-01,2.614754e+01,6.547123e-01,8.663770e-01,7.929890e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965588550000e+08,2.965589160000e+08,2.842623e+01,6.826447e-01,2.529508e+01,6.439515e-01,8.898501e-01,7.518409e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965589160000e+08,2.965589770000e+08,2.939344e+01,6.941612e-01,2.621312e+01,6.555328e-01,8.918015e-01,7.335920e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965589770000e+08,2.965590380000e+08,2.875410e+01,6.865702e-01,2.532787e+01,6.443686e-01,8.808438e-01,7.735583e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965590670000e+08,2.965591280000e+08,2.881967e+01,6.873526e-01,2.252459e+01,6.076640e-01,7.815700e-01,9.854411e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200003
2.965591280000e+08,2.965591890000e+08,2.852459e+01,6.838247e-01,2.216393e+01,6.027796e-01,7.770115e-01,9.978846e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200003
2.965592310000e+08,2.965592920000e+08,2.947541e+01,6.951283e-01,2.460656e+01,6.351269e-01,8.348165e-01,8.757579e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200004
2.965592920000e+08,2.965593530000e+08,2.888525e+01,6.881342e-01,2.373771e+01,6.238131e-01,8.217934e-01,9.116754e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200004
2.965593530000e+08,2.965594140000e+08,2.767213e+01,6.735291e-01,2.270492e+01,6.100916e-01,8.204976e-01,9.340875e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200004
2.965594140000e+08,2.965594750000e+08,2.642623e+01,6.581921e-01,2.196721e+01,6.000986e-01,8.312655e-01,9.328016e-03,2.100000e+01,1.700000e+01,9.290000e+02,22343200004
2.965595270000e+08,2.965595880000e+08,2.649180e+01,6.590082e-01,1.970492e+01,5.683585e-01,7.438119e-01,1.085901e-02,2.100000e+01,1.700000e+01,9.290000e+02,22343200005
2.965595880000e+08,2.965596490000e+08,2.836065e+01,6.818569e-01,2.122951e+01,5.899362e-01,7.485549e-01,1.043063e-02,2.100000e+01,1.700000e+01,9.290000e+02,22343200005
2.965596990000e+08,2.965597600000e+08,2.831148e+01,6.812654e-01,2.465574e+01,6.357613e-01,8.708743e-01,8.069337e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965597600000e+08,2.965598210000e+08,2.865574e+01,6.853949e-01,2.522951e+01,6.431162e-01,8.804348e-01,7.760331e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965598210000e+08,2.965598820000e+08,2.872131e+01,6.861787e-01,2.563935e+01,6.483187e-01,8.926941e-01,7.394284e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965598820000e+08,2.965599430000e+08,2.880328e+01,6.871571e-01,2.503279e+01,6.406041e-01,8.690950e-01,8.046849e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965599430000e+08,2.965600040000e+08,2.847541e+01,6.832350e-01,2.519672e+01,6.426982e-01,8.848590e-01,7.658649e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965600040000e+08,2.965600650000e+08,2.877049e+01,6.867659e-01,2.547541e+01,6.462427e-01,8.854701e-01,7.601650e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965600650000e+08,2.965601260000e+08,2.908197e+01,6.904734e-01,2.531148e+01,6.441601e-01,8.703495e-01,7.975486e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965601260000e+08,2.965601870000e+08,2.890164e+01,6.883294e-01,2.521312e+01,6.429073e-01,8.723766e-01,7.946776e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965601870000e+08,2.965602480000e+08,2.824590e+01,6.804760e-01,2.459016e+01,6.349153e-01,8.705746e-01,8.086678e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965602480000e+08,2.965603090000e+08,2.914754e+01,6.912514e-01,2.514754e+01,6.420707e-01,8.627672e-01,8.160372e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965603090000e+08,2.965603700000e+08,2.839344e+01,6.822509e-01,2.470492e+01,6.363950e-01,8.700924e-01,8.078413e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965603700000e+08,2.965604310000e+08,2.911475e+01,6.908625e-01,2.559016e+01,6.476966e-01,8.789414e-01,7.740273e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965604310000e+08,2.965604920000e+08,2.944262e+01,6.947417e-01,2.562295e+01,6.481114e-01,8.702673e-01,7.928626e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965604920000e+08,2.965605530000e+08,2.981967e+01,6.991760e-01,2.601639e+01,6.530684e-01,8.724574e-01,7.821380e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965605530000e+08,2.965606140000e+08,2.854098e+01,6.840212e-01,2.498361e+01,6.399744e-01,8.753590e-01,7.916335e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965606140000e+08,2.965606750000e+08,2.854098e+01,6.840212e-01,2.493443e+01,6.393443e-01,8.736358e-01,7.963020e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965606750000e+08,2.965607360000e+08,2.768852e+01,6.737286e-01,2.426229e+01,6.306683e-01,8.762581e-01,8.012343e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965607360000e+08,2.965607970000e+08,2.798361e+01,6.773092e-01,2.455738e+01,6.344919e-01,8.775630e-01,7.933754e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965607970000e+08,2.965608580000e+08,2.855738e+01,6.842176e-01,2.537705e+01,6.449940e-01,8.886337e-01,7.537272e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965608580000e+08,2.965609190000e+08,2.811475e+01,6.788944e-01,2.495082e+01,6.395544e-01,8.874636e-01,7.631146e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965609190000e+08,2.965609800000e+08,2.818033e+01,6.796857e-01,2.462295e+01,6.353384e-01,8.737638e-01,8.010342e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965609800000e+08,2.965610410000e+08,2.875410e+01,6.865702e-01,2.549180e+01,6.464506e-01,8.865451e-01,7.572640e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965610410000e+08,2.965611020000e+08,2.650820e+01,6.592121e-01,2.367213e+01,6.229508e-01,8.930117e-01,7.686730e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965611020000e+08,2.965611630000e+08,2.803279e+01,6.779040e-01,2.486885e+01,6.385030e-01,8.871345e-01,7.652042e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965611630000e+08,2.965612240000e+08,2.847541e+01,6.832350e-01,2.495082e+01,6.395544e-01,8.762234e-01,7.901814e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965612860000e+08,2.965613470000e+08,2.680328e+01,6.628711e-01,2.347541e+01,6.203570e-01,8.758410e-01,8.155356e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965613470000e+08,2.965614080000e+08,2.718033e+01,6.675172e-01,2.411475e+01,6.287478e-01,8.872135e-01,7.768735e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965614080000e+08,2.965614690000e+08,2.744262e+01,6.707303e-01,2.437705e+01,6.321580e-01,8.882915e-01,7.699155e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965614690000e+08,2.965615300000e+08,2.800000e+01,6.775075e-01,2.475410e+01,6.370282e-01,8.840749e-01,7.746210e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965615300000e+08,2.965615910000e+08,2.800000e+01,6.775075e-01,2.491803e+01,6.391340e-01,8.899298e-01,7.573016e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965615910000e+08,2.965616520000e+08,2.865574e+01,6.853949e-01,2.534426e+01,6.445771e-01,8.844393e-01,7.646599e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965616520000e+08,2.965617130000e+08,2.978688e+01,6.987915e-01,2.662295e+01,6.606374e-01,8.937809e-01,7.228352e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965617130000e+08,2.965617740000e+08,2.945902e+01,6.949350e-01,2.632787e+01,6.569660e-01,8.937117e-01,7.270551e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965617740000e+08,2.965618350000e+08,3.019672e+01,7.035824e-01,2.622951e+01,6.557377e-01,8.686211e-01,7.871061e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965618350000e+08,2.965618960000e+08,2.903279e+01,6.898894e-01,2.563935e+01,6.483187e-01,8.831169e-01,7.634413e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965618960000e+08,2.965619570000e+08,2.983607e+01,6.993681e-01,2.667213e+01,6.612473e-01,8.939561e-01,7.217143e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965619570000e+08,2.965620180000e+08,2.847541e+01,6.832350e-01,2.527869e+01,6.437427e-01,8.877375e-01,7.574602e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965620180000e+08,2.965620790000e+08,2.855738e+01,6.842176e-01,2.508197e+01,6.412330e-01,8.783008e-01,7.833241e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965620790000e+08,2.965621400000e+08,2.936065e+01,6.937739e-01,2.616393e+01,6.549175e-01,8.911223e-01,7.360213e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965621400000e+08,2.965622010000e+08,3.029508e+01,7.047274e-01,2.675410e+01,6.622626e-01,8.831169e-01,7.473671e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965622010000e+08,2.965622620000e+08,2.939344e+01,6.941612e-01,2.600000e+01,6.528625e-01,8.845510e-01,7.546860e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965622620000e+08,2.965623230000e+08,2.985246e+01,6.995603e-01,2.618033e+01,6.551226e-01,8.769907e-01,7.696824e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965623230000e+08,2.965623840000e+08,2.883607e+01,6.875481e-01,2.524590e+01,6.433251e-01,8.754975e-01,7.871973e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965623840000e+08,2.965624450000e+08,3.273771e+01,7.325870e-01,2.914754e+01,6.912514e-01,8.903355e-01,6.992313e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965624450000e+08,2.965625060000e+08,2.983607e+01,6.993681e-01,2.673771e+01,6.620597e-01,8.961539e-01,7.150736e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965625060000e+08,2.965625670000e+08,3.026229e+01,7.043459e-01,2.660656e+01,6.604339e-01,8.791983e-01,7.585150e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965625670000e+08,2.965626280000e+08,2.973771e+01,6.982144e-01,2.600000e+01,6.528625e-01,8.743109e-01,7.783288e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965626280000e+08,2.965626890000e+08,3.100000e+01,7.128792e-01,2.736065e+01,6.697278e-01,8.826018e-01,7.402312e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965626890000e+08,2.965627500000e+08,3.067213e+01,7.090993e-01,2.729508e+01,6.689248e-01,8.898985e-01,7.236524e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965627500000e+08,2.965628110000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965628320000e+08,2.965628930000e+08,2.911475e+01,6.908625e-01,2.534426e+01,6.445771e-01,8.704955e-01,7.967172e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965628930000e+08,2.965629540000e+08,2.944262e+01,6.947417e-01,2.649180e+01,6.590082e-01,8.997773e-01,7.085939e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965629540000e+08,2.965630150000e+08,3.129508e+01,7.162640e-01,2.785246e+01,6.757202e-01,8.899947e-01,7.161393e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965630150000e+08,2.965630760000e+08,3.054098e+01,7.075817e-01,2.657377e+01,6.600269e-01,8.701020e-01,7.788968e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965630760000e+08,2.965631370000e+08,3.142623e+01,7.177632e-01,2.757377e+01,6.723310e-01,8.774126e-01,7.490551e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965631370000e+08,2.965631980000e+08,3.024590e+01,7.041551e-01,2.681967e+01,6.630737e-01,8.867209e-01,7.378536e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965631980000e+08,2.965632590000e+08,3.129508e+01,7.162640e-01,2.821312e+01,6.800809e-01,9.015191e-01,6.819624e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965632590000e+08,2.965633200000e+08,2.990164e+01,7.001363e-01,2.637705e+01,6.575794e-01,8.821272e-01,7.550228e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965633200000e+08,2.965633810000e+08,3.252459e+01,7.301986e-01,2.890164e+01,6.883294e-01,8.886089e-01,7.063335e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965633810000e+08,2.965634420000e+08,3.267213e+01,7.318529e-01,2.931148e+01,6.931926e-01,8.971400e-01,6.804556e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965634420000e+08,2.965635030000e+08,3.154098e+01,7.190726e-01,2.786885e+01,6.759189e-01,8.835759e-01,7.312080e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965635030000e+08,2.965635640000e+08,3.147541e+01,7.183247e-01,2.795082e+01,6.769122e-01,8.880208e-01,7.196637e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965635640000e+08,2.965636250000e+08,3.203279e+01,7.246569e-01,2.855738e+01,6.842176e-01,8.915046e-01,7.035666e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965636250000e+08,2.965636860000e+08,3.280328e+01,7.333204e-01,2.908197e+01,6.904734e-01,8.865567e-01,7.089556e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965636860000e+08,2.965637470000e+08,3.201639e+01,7.244715e-01,2.801639e+01,6.777058e-01,8.750640e-01,7.481911e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965637470000e+08,2.965638080000e+08,3.273771e+01,7.325870e-01,2.918033e+01,6.916401e-01,8.913370e-01,6.964225e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965638080000e+08,2.965638690000e+08,3.037705e+01,7.056801e-01,2.685246e+01,6.634789e-01,8.839719e-01,7.439831e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965638690000e+08,2.965639300000e+08,3.142623e+01,7.177632e-01,2.822951e+01,6.802785e-01,8.982785e-01,6.904000e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965639300000e+08,2.965639910000e+08,3.145902e+01,7.181376e-01,2.757377e+01,6.723310e-01,8.764982e-01,7.510602e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965639910000e+08,2.965640520000e+08,3.045902e+01,7.066315e-01,2.690164e+01,6.640862e-01,8.832077e-01,7.451018e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965640520000e+08,2.965641130000e+08,3.113115e+01,7.143856e-01,2.760656e+01,6.727306e-01,8.867825e-01,7.271145e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965641130000e+08,2.965641740000e+08,3.167213e+01,7.205659e-01,2.832787e+01,6.814626e-01,8.944100e-01,6.991595e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965641740000e+08,2.965642350000e+08,3.159016e+01,7.196329e-01,2.796721e+01,6.771107e-01,8.853140e-01,7.258770e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965642920000e+08,2.965643530000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,8.911353e-01,7.091683e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965643530000e+08,2.965644140000e+08,3.242623e+01,7.290937e-01,2.903279e+01,6.898894e-01,8.953488e-01,6.882639e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965644140000e+08,2.965644750000e+08,3.308197e+01,7.364287e-01,2.896721e+01,6.891098e-01,8.756194e-01,7.346381e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965644750000e+08,2.965645360000e+08,3.121312e+01,7.153254e-01,2.740984e+01,6.703295e-01,8.781512e-01,7.496555e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965645360000e+08,2.965645970000e+08,3.160656e+01,7.198196e-01,2.811475e+01,6.788944e-01,8.895229e-01,7.139393e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965645970000e+08,2.965646580000e+08,3.365574e+01,7.427876e-01,2.990164e+01,7.001363e-01,8.884559e-01,6.947791e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965646580000e+08,2.965647190000e+08,3.229508e+01,7.276177e-01,2.875410e+01,6.865702e-01,8.903553e-01,7.039508e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965647190000e+08,2.965647800000e+08,3.257377e+01,7.307505e-01,2.860656e+01,6.848065e-01,8.782083e-01,7.336833e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965647800000e+08,2.965648410000e+08,3.304918e+01,7.360637e-01,2.919672e+01,6.918344e-01,8.834326e-01,7.147103e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965648410000e+08,2.965649020000e+08,3.165574e+01,7.203794e-01,2.816393e+01,6.794879e-01,8.896945e-01,7.128990e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965649020000e+08,2.965649630000e+08,3.313115e+01,7.369759e-01,2.952459e+01,6.957080e-01,8.911430e-01,6.928172e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965649630000e+08,2.965650240000e+08,3.257377e+01,7.307505e-01,2.865574e+01,6.853949e-01,8.797182e-01,7.297479e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965650240000e+08,2.965650850000e+08,3.340984e+01,7.400691e-01,2.993443e+01,7.005200e-01,8.959764e-01,6.762575e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965650850000e+08,2.965651460000e+08,3.221312e+01,7.266937e-01,2.845902e+01,6.830382e-01,8.834606e-01,7.238503e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965651460000e+08,2.965652070000e+08,3.281967e+01,7.335035e-01,2.904918e+01,6.900841e-01,8.851149e-01,7.126883e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965652070000e+08,2.965652680000e+08,3.306557e+01,7.362463e-01,2.944262e+01,6.947417e-01,8.904313e-01,6.954893e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965652680000e+08,2.965653290000e+08,3.349180e+01,7.409764e-01,2.949180e+01,6.953216e-01,8.805678e-01,7.174769e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965653290000e+08,2.965653900000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,8.901322e-01,7.052947e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965653900000e+08,2.965654510000e+08,3.268853e+01,7.320365e-01,2.895082e+01,6.889148e-01,8.856570e-01,7.126480e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965654510000e+08,2.965655120000e+08,3.283607e+01,7.336867e-01,2.937705e+01,6.939675e-01,8.946580e-01,6.859442e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
