#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963826000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22343200001
2.965608000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22343200002
2.965626000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22343200003
2.965626000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22343200004
2.965626000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22343200005
2.965632000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22343200006
2.965644000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22343200007
2.965662000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22343200008
2.965674000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965692000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22343200010
2.965692000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965704000000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965722000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965722000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22343200014
2.965722000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965740000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965746000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22343200017
2.965746000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965764000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965776000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22343200020
2.965782000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22343200021
2.965788000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22343200022
2.965806000000e+08,3.200000e+01,2.700000e+01,9.320000e+02,22343200023
2.965818000000e+08,3.300000e+01,2.900000e+01,9.330000e+02,22343200024
2.965824000000e+08,3.400000e+01,2.900000e+01,9.330000e+02,22343200025
2.965836000000e+08,3.400000e+01,2.900000e+01,9.340000e+02,22343200026
2.965836000000e+08,3.400000e+01,2.900000e+01,9.340000e+02,22343200027
2.965848000000e+08,3.300000e+01,3.000000e+01,9.340000e+02,22343200028
2.965866000000e+08,3.000000e+01,2.900000e+01,9.330000e+02,22343200029
2.965866000000e+08,3.000000e+01,2.900000e+01,9.330000e+02,22343200030
2.965878000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22343200031
2.965884000000e+08,2.600000e+01,2.800000e+01,9.320000e+02,22343200032
2.965890000000e+08,2.600000e+01,2.800000e+01,9.320000e+02,22343200033
2.965908000000e+08,2.500000e+01,2.700000e+01,9.310000e+02,22343200034
2.965920000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22343200035
2.965920000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22343200036
2.965938000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22343200037
2.965950000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22343200038
2.965962000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22343200039
2.965962000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22343200040
2.965968000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22343200041
2.965986000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22343200042
2.965986000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22343200043
2.965992000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22343200045
2.965998000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22343200046
2.966010000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22343200047
2.966028000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22343200048
2.966040000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22343200049
2.966052000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22343200050
2.966064000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22343200051
