#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965564360944e+08,2.965575019996e+08,1.065905171573e+03,32801,31810,28266,991,991,0,2,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200001,0,0,0
2,2.965575130651e+08,2.965590629888e+08,1.549923678517e+03,46888,45265,39946,1623,1623,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200002,0,0,0
3,2.965590670442e+08,2.965592209231e+08,1.538789423108e+02,4561,4416,3454,145,145,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200003,0,0,0
4,2.965592310521e+08,2.965595159808e+08,2.849286960363e+02,8307,8001,6608,306,306,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200004,0,0,0
5,2.965595270618e+08,2.965596879963e+08,1.609344993830e+02,4665,4480,3348,185,185,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200005,0,0,0
6,2.965596990221e+08,2.965612809902e+08,1.581968111694e+03,46807,45076,39586,1731,1731,0,2,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200006,0,0,0
7,2.965612860150e+08,2.965628279716e+08,1.541956534505e+03,46900,45225,40021,1675,1675,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200007,0,0,0
8,2.965628321215e+08,2.965642879974e+08,1.455875809133e+03,47055,45524,40343,1531,1531,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990391e+00,22343200008,0,0,0
9,2.965642920331e+08,2.965657029993e+08,1.410966142952e+03,47168,45788,40615,1380,1380,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200009,0,0,0
10,2.965657080183e+08,2.965658809640e+08,1.729457478523e+02,5693,5521,4504,172,172,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200010,0,0,0
11,2.965658920441e+08,2.965672959837e+08,1.403939583004e+03,47191,45799,40609,1392,1392,0,2,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200011,0,0,0
12,2.965673010885e+08,2.965687239778e+08,1.422889316380e+03,47146,45787,40751,1359,1359,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200012,0,0,0
13,2.965687280078e+08,2.965690489847e+08,3.209768917561e+02,10546,10244,8795,302,302,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200013,0,0,0
14,2.965690600123e+08,2.965691549330e+08,9.492073792219e+01,3149,3058,2393,91,91,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200014,0,0,0
15,2.965691660124e+08,2.965706009932e+08,1.434980862439e+03,47121,45812,40864,1309,1309,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.479804e+00,22343200015,0,0,0
16,2.965706050377e+08,2.965713629756e+08,7.579379664660e+02,25259,24503,21386,756,756,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.649539e+00,22343200016,0,0,0
17,2.965713741291e+08,2.965715319747e+08,1.578455643058e+02,5226,5079,3867,147,147,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200017,0,0,0
18,2.965715430156e+08,2.965729789582e+08,1.435942601204e+03,47129,45763,40728,1366,1366,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200018,0,0,0
19,2.965729830370e+08,2.965743369681e+08,1.353931041896e+03,44243,42873,38120,1370,1370,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.129149e-01,22343200019,0,0,0
20,2.965743480135e+08,2.965750769868e+08,7.289732936025e+02,23698,22977,20407,721,721,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.739727e-01,22343200020,0,0,0
21,2.965750880122e+08,2.965756019964e+08,5.139842098951e+02,16534,15996,13984,538,538,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.345631e+00,22343200021,0,0,0
22,2.965756130817e+08,2.965770819862e+08,1.468904414237e+03,47030,45543,40366,1487,1487,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.333335e+00,22343200022,0,0,0
23,2.965770870138e+08,2.965785429917e+08,1.455977895498e+03,47062,45585,40531,1477,1477,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.334249e+00,22343200023,0,0,0
24,2.965785470701e+08,2.965793999569e+08,8.528867927194e+02,26566,25442,22231,1124,1124,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200024,0,0,0
25,2.965794110242e+08,2.965800269347e+08,6.159104924798e+02,18214,17175,14724,1039,1039,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.915720e+00,22343200025,0,0,0
26,2.965800380503e+08,2.965802379433e+08,1.998930311799e+02,6175,6003,4935,172,172,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.184080e+00,22343200026,0,0,0
27,2.965802490079e+08,2.965816869221e+08,1.437914129496e+03,47120,45738,40795,1382,1382,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.275887e+00,22343200027,0,0,0
28,2.965816910228e+08,2.965830639885e+08,1.372965643108e+03,47232,45549,40459,1683,1683,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200028,0,0,0
29,2.965830680107e+08,2.965831929680e+08,1.249572194815e+02,4335,4200,2998,135,135,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200029,0,0,0
30,2.965832040458e+08,2.965846089991e+08,1.404953277588e+03,47170,45187,40342,1983,1983,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200030,0,0,0
31,2.965846130415e+08,2.965852199888e+08,6.069472861290e+02,17910,16890,14445,1020,1020,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200031,0,0,0
32,2.965852313944e+08,2.965859739278e+08,7.425333746076e+02,21664,20302,17322,1362,1362,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990591e+00,22343200032,0,0,0
33,2.965859850814e+08,2.965876679348e+08,1.682853406847e+03,46627,42021,34482,4606,4606,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995844e+00,22343200033,0,0,0
34,2.965876721340e+08,2.965884469762e+08,7.748421670198e+02,20914,18475,14533,2439,2439,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200034,0,0,0
35,2.965884580177e+08,2.965888219715e+08,3.639537930489e+02,9751,8562,6416,1189,1189,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200035,0,0,0
36,2.965888330220e+08,2.965905539987e+08,1.720976754010e+03,46547,41001,33185,5546,5546,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991870e+00,22343200036,0,0,0
37,2.965905580181e+08,2.965918079718e+08,1.249953745067e+03,34003,29893,24149,4110,4110,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200037,0,0,0
38,2.965918190751e+08,2.965928879999e+08,1.068924732924e+03,28922,25522,20243,3400,3400,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200038,0,0,0
39,2.965928990523e+08,2.965929989996e+08,9.994728183746e+01,2741,2432,1748,309,309,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200039,0,0,0
40,2.965930100289e+08,2.965934759922e+08,4.659633395076e+02,12543,11060,8432,1483,1483,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985011e+00,22343200040,0,0,0
41,2.965934870174e+08,2.965951939987e+08,1.706981292427e+03,46572,41037,33233,5535,5535,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991803e+00,22343200041,0,0,0
42,2.965951980201e+08,2.965955289971e+08,3.309769984484e+02,9132,8074,6208,1058,1058,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200042,0,0,0
43,2.965955400553e+08,2.965961009890e+08,5.609337178469e+02,15485,13655,10471,1830,1830,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200043,0,0,0
45,2.965961640959e+08,2.965964529891e+08,2.888932399750e+02,7871,6964,5245,907,907,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200045,0,0,0
46,2.965964641346e+08,2.965976919783e+08,1.227843701303e+03,33432,29526,23417,3906,3906,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200046,0,0,0
47,2.965977030120e+08,2.965993999549e+08,1.696942829370e+03,46592,41173,33506,5419,5419,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200047,0,0,0
48,2.965994040150e+08,2.966004969865e+08,1.092971525252e+03,30216,26707,21308,3509,3509,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200048,0,0,0
49,2.966005080221e+08,2.966021889405e+08,1.680918391585e+03,46632,41197,33358,5435,5435,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200049,0,0,0
50,2.966021930715e+08,2.966030359923e+08,8.429208123684e+02,23516,20814,16567,2702,2702,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200050,0,0,0
51,2.966030471325e+08,2.966047069503e+08,1.659817752123e+03,46681,41443,33707,5238,5238,0,1,e,L,2016,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200051,0,0,0
