#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280540021432e+08,3.280549969953e+08,9.948521190882e+02,48006,44950,30700,3056,3056,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912650e+00,16379600001,0,0,0
2,3.280550031511e+08,3.280559829906e+08,9.798395467997e+02,48032,44940,30486,3092,3092,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379600002,0,0,0
3,3.280559891716e+08,3.280569719959e+08,9.828242371678e+02,47500,44522,30375,2978,2978,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990854e+00,16379600003,0,0,0
4,3.280569851399e+08,3.280570719721e+08,8.683214193583e+01,4215,3976,2342,239,239,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.840909e+00,16379600004,0,0,0
5,3.280570851653e+08,3.280580659722e+08,9.808068832755e+02,48005,44984,30426,3021,3021,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.826884e+00,16379600005,0,0,0
6,3.280580720946e+08,3.280590619961e+08,9.899015598297e+02,47994,44871,30763,3123,3123,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379600006,0,0,0
7,3.280590680868e+08,3.280600529938e+08,9.849069216251e+02,47995,44946,30804,3049,3049,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379600007,0,0,0
8,3.280600592256e+08,3.280608939849e+08,8.347593427300e+02,40375,37762,25543,2613,2613,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379600008,0,0,0
9,3.280609070803e+08,3.280618899997e+08,9.829194017053e+02,47991,44842,30810,3149,3149,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.482724e+00,16379700009,0,0,0
10,3.280618961259e+08,3.280628759869e+08,9.798610408306e+02,48009,44870,30561,3139,3139,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.626912e+00,16379700010,0,0,0
11,3.280628821063e+08,3.280638679776e+08,9.858713611960e+02,48026,45079,30683,2947,2947,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.581561e+00,16379700011,0,0,0
12,3.280638740704e+08,3.280648669804e+08,9.929100260735e+02,48015,44997,30439,3018,3018,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.459760e+00,16379700012,0,0,0
13,3.280648730934e+08,3.280658529838e+08,9.798903798461e+02,48005,44939,30689,3066,3066,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754335e+00,16379700013,0,0,0
14,3.280658590837e+08,3.280668339902e+08,9.749064831138e+02,48007,44968,30788,3039,3039,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.424181e+00,16379700014,0,0,0
15,3.280668401038e+08,3.280678109789e+08,9.708751860261e+02,48057,44983,30607,3074,3074,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.010288e+00,16379700015,0,0,0
16,3.280678171144e+08,3.280687909935e+08,9.738791713715e+02,48048,44972,30520,3076,3076,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.383589e+00,16379700016,0,0,0
17,3.280687972131e+08,3.280697699970e+08,9.727839440703e+02,48038,45087,30540,2951,2951,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890144e+00,16379700017,0,0,0
18,3.280697760839e+08,3.280707579870e+08,9.819031078815e+02,48034,45105,30605,2929,2929,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596135e+00,16379700018,0,0,0
19,3.280707641046e+08,3.280717459986e+08,9.818940014839e+02,48019,45164,31023,2855,2855,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950153e+00,16379700019,0,0,0
20,3.280717521007e+08,3.280719389810e+08,1.868803342581e+02,9207,8689,5744,518,518,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.819150e+00,16379700020,0,0,0
21,3.280719521079e+08,3.280729319905e+08,9.798826426268e+02,48013,45183,30858,2830,2830,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.090724e+00,16379700021,0,0,0
22,3.280729381198e+08,3.280739159498e+08,9.778300012946e+02,48018,45280,30999,2738,2738,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.286006e+00,16379700022,0,0,0
23,3.280739220922e+08,3.280748959740e+08,9.738817732334e+02,48042,45281,31066,2761,2761,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.825642e+00,16379700023,0,0,0
24,3.280749021463e+08,3.280751359728e+08,2.338264271021e+02,11602,10942,7072,660,660,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16379700024,0,0,0
25,3.280751491261e+08,3.280761179939e+08,9.688678219914e+02,48037,45430,30906,2607,2607,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16379700025,0,0,0
26,3.280761241571e+08,3.280771069916e+08,9.828344842196e+02,48029,45374,30912,2655,2655,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.332318e+00,16379700026,0,0,0
27,3.280771130698e+08,3.280780869894e+08,9.739195834994e+02,48024,45300,31051,2724,2724,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.846154e+00,16379700027,0,0,0
28,3.280780931136e+08,3.280790639939e+08,9.708802396059e+02,48050,45327,30711,2723,2723,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.029836e+00,16379700028,0,0,0
29,3.280790700897e+08,3.280793299685e+08,2.598787644506e+02,12831,12087,7935,744,744,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700029,0,0,0
30,3.280793431315e+08,3.280803149956e+08,9.718640564084e+02,48056,45406,30728,2650,2650,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479960e+00,16379700030,0,0,0
31,3.280803211173e+08,3.280812889729e+08,9.678555915356e+02,48059,45367,31035,2692,2692,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.726521e+00,16379700031,0,0,0
32,3.280812950753e+08,3.280822669782e+08,9.719028407335e+02,48048,45458,30978,2590,2590,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700032,0,0,0
33,3.280822730886e+08,3.280832439973e+08,9.709086883664e+02,48052,45433,31012,2619,2619,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.680041e+00,16379700033,0,0,0
34,3.280832500731e+08,3.280842109928e+08,9.609196980596e+02,48025,45451,30825,2574,2574,0,2,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.045736e+00,16379700034,0,0,0
35,3.280842171084e+08,3.280851869935e+08,9.698850777149e+02,48018,45441,30804,2577,2577,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379700035,0,0,0
36,3.280851931150e+08,3.280861139814e+08,9.208663462400e+02,45609,43135,29486,2474,2474,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.801517e+00,16379700036,0,0,0
37,3.280861270811e+08,3.280870989848e+08,9.719036840200e+02,48049,45476,31041,2573,2573,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198356e+00,16379700037,0,0,0
38,3.280871050885e+08,3.280880719729e+08,9.668843932748e+02,48059,45541,31006,2518,2518,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.609504e+00,16379700038,0,0,0
39,3.280880781433e+08,3.280890379669e+08,9.598236275315e+02,48030,45414,31040,2616,2616,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.790843e+00,16379700039,0,0,0
40,3.280890441950e+08,3.280900139901e+08,9.697950920463e+02,48045,45383,30951,2662,2662,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.778580e+00,16379700040,0,0,0
41,3.280900200887e+08,3.280909779626e+08,9.578739067912e+02,48036,45384,30627,2652,2652,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700041,0,0,0
42,3.280909841574e+08,3.280919459951e+08,9.618377716541e+02,48051,45364,31117,2687,2687,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700042,0,0,0
43,3.280919520900e+08,3.280929219975e+08,9.699075582027e+02,48005,45381,30871,2624,2624,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904222e+00,16379700043,0,0,0
44,3.280929282384e+08,3.280938899854e+08,9.617470276952e+02,48037,45475,31400,2562,2562,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.024922e+00,16379700044,0,0,0
45,3.280938961061e+08,3.280948509922e+08,9.548860531449e+02,48071,45437,31108,2634,2634,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.788701e+00,16379700045,0,0,0
46,3.280948571459e+08,3.280958249947e+08,9.678488134146e+02,48024,45268,30715,2756,2756,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.050569e+00,16379700046,0,0,0
47,3.280958320964e+08,3.280967979896e+08,9.658931241035e+02,48066,45395,30795,2671,2671,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.332989e+00,16379700047,0,0,0
48,3.280968040743e+08,3.280977649835e+08,9.609092115760e+02,48073,45488,31022,2585,2585,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.784821e+00,16379700048,0,0,0
49,3.280977711110e+08,3.280987319588e+08,9.608477886915e+02,48038,45331,30761,2707,2707,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.949063e+00,16379700049,0,0,0
50,3.280987380842e+08,3.280996998796e+08,9.617953625917e+02,48071,45420,30660,2651,2651,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867082e+00,16379700050,0,0,0
51,3.280997060974e+08,3.281006589920e+08,9.528945597410e+02,48066,45419,30943,2647,2647,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996855e+00,16379700051,0,0,0
52,3.281006650848e+08,3.281016229961e+08,9.579112923741e+02,48041,45261,30834,2780,2780,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700052,0,0,0
53,3.281016291406e+08,3.281025919601e+08,9.628195413947e+02,48039,45319,31081,2720,2720,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964730e+00,16379700053,0,0,0
54,3.281025980805e+08,3.281027339888e+08,1.359082347155e+02,6909,6486,4249,423,423,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700054,0,0,0
55,3.281035711165e+08,3.281045239327e+08,9.528162321448e+02,48080,45231,30973,2849,2849,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701258e+00,16379700055,0,0,0
56,3.281045300986e+08,3.281054899576e+08,9.598590254784e+02,48055,45126,30682,2929,2929,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700056,0,0,0
57,3.281054961834e+08,3.281060749613e+08,5.787778093219e+02,28526,26851,18415,1675,1675,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.650002e+00,16379700057,0,0,0
58,3.281060880890e+08,3.281070449849e+08,9.568959034085e+02,48074,45200,30817,2874,2874,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.257833e+00,16379700058,0,0,0
59,3.281070510841e+08,3.281080099771e+08,9.588929539323e+02,48032,45116,31042,2916,2916,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379700059,0,0,0
60,3.281080161903e+08,3.281089739934e+08,9.578031048775e+02,48081,45005,30661,3076,3076,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.770595e+00,16379700060,0,0,0
61,3.281089801064e+08,3.281099439426e+08,9.638362075686e+02,48051,45080,30698,2971,2971,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.902591e+00,16379700061,0,0,0
62,3.281099501243e+08,3.281109169896e+08,9.668652896881e+02,48041,45145,30951,2896,2896,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.649792e+00,16379700062,0,0,0
63,3.281109231019e+08,3.281118829790e+08,9.598770586252e+02,48034,45066,30499,2968,2968,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.754424e+00,16379700063,0,0,0
64,3.281118901067e+08,3.281128569653e+08,9.668586353660e+02,48059,44831,30426,3228,3228,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.744835e+00,16379700064,0,0,0
65,3.281128631301e+08,3.281138269778e+08,9.638476815820e+02,48052,45080,30684,2972,2972,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960622e+00,16379700065,0,0,0
66,3.281138330939e+08,3.281147889284e+08,9.558344334364e+02,48046,44905,30341,3141,3141,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.956113e+00,16379700066,0,0,0
67,3.281147951022e+08,3.281157649636e+08,9.698614805937e+02,48035,45070,30667,2965,2965,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.637487e+00,16379700067,0,0,0
68,3.281157710788e+08,3.281167369901e+08,9.659113020897e+02,48051,44850,30650,3201,3201,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16379700068,0,0,0
69,3.281167431244e+08,3.281177069920e+08,9.638676704168e+02,48037,44934,30561,3103,3103,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.234197e+00,16379700069,0,0,0
70,3.281177130713e+08,3.281186779835e+08,9.649122408628e+02,48064,44787,30596,3277,3277,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947204e+00,16379700070,0,0,0
71,3.281186840860e+08,3.281196489981e+08,9.649120969176e+02,48021,44757,30614,3264,3264,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16379700071,0,0,0
72,3.281196560899e+08,3.281206239787e+08,9.678888751864e+02,48036,44742,30709,3294,3294,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.824562e+00,16379700072,0,0,0
73,3.281206301031e+08,3.281215949971e+08,9.648939996958e+02,48056,44647,30529,3409,3409,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.365423e+00,16379700073,0,0,0
74,3.281216011042e+08,3.281225739781e+08,9.728738210201e+02,48043,44753,30913,3290,3290,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.858317e+00,16379700074,0,0,0
75,3.281225801529e+08,3.281235519854e+08,9.718325120807e+02,48011,44795,30876,3216,3216,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700075,0,0,0
76,3.281235590871e+08,3.281245299987e+08,9.709115389585e+02,48037,44851,30445,3186,3186,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941358e+00,16379700076,0,0,0
77,3.281245361055e+08,3.281253099926e+08,7.738870431781e+02,38297,35572,24133,2725,2725,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.642582e+00,16379700077,0,0,0
78,3.281253230956e+08,3.281262969880e+08,9.738923401237e+02,48019,44775,30506,3244,3244,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.311794e+00,16379700078,0,0,0
79,3.281263031607e+08,3.281272749342e+08,9.717735645175e+02,48037,44616,30171,3421,3421,0,2,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.389917e+00,16379700079,0,0,0
80,3.281272811043e+08,3.281282509675e+08,9.698631863594e+02,48017,44601,30233,3416,3416,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.879506e+00,16379700080,0,0,0
81,3.281282581440e+08,3.281292369393e+08,9.787952166200e+02,48042,44736,30545,3306,3306,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.550000e+00,16379700081,0,0,0
82,3.281292430827e+08,3.281297279974e+08,4.849147018790e+02,23799,22144,14881,1655,1655,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.602883e+00,16379700082,0,0,0
83,3.281297411154e+08,3.281307169430e+08,9.758275764585e+02,48036,44706,30801,3330,3330,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.981575e+00,16379700083,0,0,0
84,3.281307231189e+08,3.281317019857e+08,9.788668224216e+02,48011,44834,30443,3177,3177,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985714e+00,16379700084,0,0,0
85,3.281317081525e+08,3.281326869859e+08,9.788334105015e+02,48037,44813,30628,3224,3224,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700085,0,0,0
86,3.281326930869e+08,3.281336679739e+08,9.748869948983e+02,48024,44720,30329,3304,3304,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700086,0,0,0
87,3.281336741046e+08,3.281346559143e+08,9.818097362518e+02,48034,44896,30347,3138,3138,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982706e+00,16379700087,0,0,0
88,3.281346621302e+08,3.281356369952e+08,9.748649781346e+02,48027,44718,30394,3309,3309,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988729e+00,16379700088,0,0,0
89,3.281356430662e+08,3.281364779883e+08,8.349221116304e+02,40922,38224,25897,2698,2698,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998805e+00,16379700089,0,0,0
90,3.281366300709e+08,3.281376069952e+08,9.769242292047e+02,48028,44770,30253,3258,3258,0,2,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700090,0,0,0
91,3.281376130744e+08,3.281385859791e+08,9.729046525955e+02,48012,44849,30748,3163,3163,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700091,0,0,0
92,3.281385921540e+08,3.281395679973e+08,9.758433759809e+02,48021,44960,30490,3061,3061,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700092,0,0,0
93,3.281395742236e+08,3.281405529915e+08,9.787679440975e+02,48008,44816,30874,3192,3192,0,1,e,C,2017,5,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.907143e+00,16379700093,0,0,0
1,3.281405591587e+08,3.281415339984e+08,9.748396433592e+02,48019,44810,30531,3209,3209,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700001,0,0,0
2,3.281415400972e+08,3.281425109989e+08,9.709017066956e+02,48016,44801,30508,3215,3215,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700002,0,0,0
3,3.281425181219e+08,3.281434909932e+08,9.728712981939e+02,48006,44871,30461,3135,3135,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896304e+00,16379700003,0,0,0
4,3.281434970806e+08,3.281444719805e+08,9.748998910189e+02,48026,44935,30733,3091,3091,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.932377e+00,16379700004,0,0,0
5,3.281444781230e+08,3.281454489994e+08,9.708764037490e+02,48005,44884,30686,3121,3121,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700005,0,0,0
6,3.281454551763e+08,3.281464199991e+08,9.648227220178e+02,48033,44830,30935,3203,3203,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379700006,0,0,0
7,3.281464261780e+08,3.281474029735e+08,9.767954348326e+02,48012,44987,30650,3025,3025,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993865e+00,16379700007,0,0,0
