#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280540020000e+08,3.280540630000e+08,4.506557e+01,8.595231e-01,3.054098e+01,7.075817e-01,6.777010e-01,8.913765e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280540630000e+08,3.280541240000e+08,4.444262e+01,8.535617e-01,3.090164e+01,7.117473e-01,6.953154e-01,8.839983e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280541240000e+08,3.280541850000e+08,4.404918e+01,8.497751e-01,2.936065e+01,6.937739e-01,6.665426e-01,9.094950e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280541850000e+08,3.280542460000e+08,4.567213e+01,8.652881e-01,3.159016e+01,7.196329e-01,6.916726e-01,8.749149e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280542460000e+08,3.280543070000e+08,4.419672e+01,8.511971e-01,3.101639e+01,7.130677e-01,7.017804e-01,8.810665e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280543070000e+08,3.280543680000e+08,4.477049e+01,8.567045e-01,3.045902e+01,7.066315e-01,6.803369e-01,8.923750e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280543680000e+08,3.280544290000e+08,4.622951e+01,8.705520e-01,3.080328e+01,7.106137e-01,6.663120e-01,8.879419e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280544290000e+08,3.280544900000e+08,4.532787e+01,8.620208e-01,3.088525e+01,7.115585e-01,6.813743e-01,8.861060e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280544900000e+08,3.280545510000e+08,4.483607e+01,8.573316e-01,3.039344e+01,7.058705e-01,6.778793e-01,8.935252e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280545510000e+08,3.280546120000e+08,4.386885e+01,8.480339e-01,2.983607e+01,6.993681e-01,6.801196e-01,9.016613e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280546120000e+08,3.280546730000e+08,4.624590e+01,8.707063e-01,3.154098e+01,7.190726e-01,6.820276e-01,8.767870e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280546730000e+08,3.280547340000e+08,4.531147e+01,8.618649e-01,3.095082e+01,7.123135e-01,6.830680e-01,8.850055e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280547340000e+08,3.280547950000e+08,4.493443e+01,8.582715e-01,3.016393e+01,7.032003e-01,6.712878e-01,8.972382e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280547950000e+08,3.280548560000e+08,4.672131e+01,8.751704e-01,3.273771e+01,7.325870e-01,7.007018e-01,8.578202e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280548560000e+08,3.280549170000e+08,4.400000e+01,8.493006e-01,3.039344e+01,7.058705e-01,6.907601e-01,8.921135e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280549170000e+08,3.280549780000e+08,4.654099e+01,8.734798e-01,3.140984e+01,7.175760e-01,6.748855e-01,8.791248e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280550030000e+08,3.280550640000e+08,4.519672e+01,8.607728e-01,3.060656e+01,7.083409e-01,6.771854e-01,8.904550e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280550640000e+08,3.280551250000e+08,4.683607e+01,8.762445e-01,3.208197e+01,7.252130e-01,6.849843e-01,8.690631e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280551250000e+08,3.280551860000e+08,4.480328e+01,8.570181e-01,3.060656e+01,7.083409e-01,6.831321e-01,8.899624e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280551860000e+08,3.280552470000e+08,4.504918e+01,8.593668e-01,3.000000e+01,7.012869e-01,6.659389e-01,8.997499e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280552470000e+08,3.280553080000e+08,4.500000e+01,8.588974e-01,3.018033e+01,7.033914e-01,6.706740e-01,8.970106e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280553080000e+08,3.280553690000e+08,4.706557e+01,8.783888e-01,3.149180e+01,7.185117e-01,6.691048e-01,8.781642e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280553690000e+08,3.280554300000e+08,4.654099e+01,8.734798e-01,3.178688e+01,7.218701e-01,6.829870e-01,8.732972e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280554300000e+08,3.280554910000e+08,4.744262e+01,8.819002e-01,3.185246e+01,7.226143e-01,6.713891e-01,8.731299e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280554910000e+08,3.280555520000e+08,4.591803e+01,8.676143e-01,3.100000e+01,7.128792e-01,6.751160e-01,8.849054e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280555520000e+08,3.280556130000e+08,4.654099e+01,8.734798e-01,3.132787e+01,7.166391e-01,6.731243e-01,8.803518e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280556130000e+08,3.280556740000e+08,4.578688e+01,8.663745e-01,3.095082e+01,7.123135e-01,6.759757e-01,8.855618e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280556740000e+08,3.280557350000e+08,4.406557e+01,8.499332e-01,3.037705e+01,7.056801e-01,6.893601e-01,8.925593e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280557350000e+08,3.280557960000e+08,4.708197e+01,8.785417e-01,3.160656e+01,7.198196e-01,6.713092e-01,8.765222e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280557960000e+08,3.280558570000e+08,4.601639e+01,8.685431e-01,3.137705e+01,7.172014e-01,6.818668e-01,8.790894e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280558570000e+08,3.280559180000e+08,4.432787e+01,8.524590e-01,3.050820e+01,7.072018e-01,6.882396e-01,8.907933e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280559180000e+08,3.280559790000e+08,4.626229e+01,8.708607e-01,3.216393e+01,7.261388e-01,6.952516e-01,8.664893e-03,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280559890000e+08,3.280560500000e+08,4.511475e+01,8.599919e-01,3.042623e+01,7.062511e-01,6.744186e-01,8.932445e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280560500000e+08,3.280561110000e+08,4.462295e+01,8.552917e-01,3.031148e+01,7.049180e-01,6.792799e-01,8.946299e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280561110000e+08,3.280561720000e+08,4.473771e+01,8.563907e-01,3.073771e+01,7.098569e-01,6.870649e-01,8.876142e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280561720000e+08,3.280562330000e+08,4.524590e+01,8.612410e-01,3.095082e+01,7.123135e-01,6.840580e-01,8.849029e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280562330000e+08,3.280562940000e+08,4.500000e+01,8.588974e-01,3.065574e+01,7.089097e-01,6.812386e-01,8.894291e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280562940000e+08,3.280563550000e+08,4.572131e+01,8.657539e-01,3.090164e+01,7.117473e-01,6.758695e-01,8.862723e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280563550000e+08,3.280564160000e+08,4.534426e+01,8.621766e-01,3.106557e+01,7.136328e-01,6.851048e-01,8.831520e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280564160000e+08,3.280564770000e+08,4.686885e+01,8.765511e-01,3.226229e+01,7.272483e-01,6.883526e-01,8.662239e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280564770000e+08,3.280565380000e+08,4.608197e+01,8.691617e-01,3.109836e+01,7.140092e-01,6.748488e-01,8.835182e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280565380000e+08,3.280565990000e+08,4.459016e+01,8.549774e-01,3.026229e+01,7.043459e-01,6.786765e-01,8.954023e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280565990000e+08,3.280566600000e+08,4.534426e+01,8.621766e-01,3.150820e+01,7.186987e-01,6.948662e-01,8.755272e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280566600000e+08,3.280567210000e+08,4.472131e+01,8.562338e-01,3.073771e+01,7.098569e-01,6.873167e-01,8.875822e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280567210000e+08,3.280567820000e+08,4.486885e+01,8.576450e-01,3.057377e+01,7.079614e-01,6.814030e-01,8.906057e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280567820000e+08,3.280568430000e+08,4.426229e+01,8.518283e-01,3.022951e+01,7.039643e-01,6.829630e-01,8.955126e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280568430000e+08,3.280569040000e+08,4.663934e+01,8.744023e-01,3.173771e+01,7.213115e-01,6.804921e-01,8.742008e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280569040000e+08,3.280569650000e+08,4.526229e+01,8.613970e-01,3.063935e+01,7.087202e-01,6.769286e-01,8.899949e-03,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280569850000e+08,3.280570460000e+08,4.514754e+01,8.603044e-01,2.647541e+01,6.588043e-01,5.864198e-01,9.384307e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600004
3.280570850000e+08,3.280571460000e+08,4.708197e+01,8.785417e-01,3.142623e+01,7.177632e-01,6.674791e-01,8.790956e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280571460000e+08,3.280572070000e+08,4.539344e+01,8.626441e-01,3.108197e+01,7.138211e-01,6.847237e-01,8.829617e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280572070000e+08,3.280572680000e+08,4.534426e+01,8.621766e-01,3.085246e+01,7.111807e-01,6.804049e-01,8.866612e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280572680000e+08,3.280573290000e+08,4.447541e+01,8.538765e-01,3.054098e+01,7.075817e-01,6.866937e-01,8.905150e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280573290000e+08,3.280573900000e+08,4.550820e+01,8.637338e-01,3.091803e+01,7.119361e-01,6.793948e-01,8.858019e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280573900000e+08,3.280574510000e+08,4.618033e+01,8.700888e-01,3.147541e+01,7.183247e-01,6.815761e-01,8.777414e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280574510000e+08,3.280575120000e+08,4.673771e+01,8.753239e-01,3.178688e+01,7.218701e-01,6.801122e-01,8.735555e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280575120000e+08,3.280575730000e+08,4.529508e+01,8.617090e-01,3.011475e+01,7.026268e-01,6.648570e-01,8.980257e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280575730000e+08,3.280576340000e+08,4.680328e+01,8.759377e-01,3.162295e+01,7.200063e-01,6.756567e-01,8.761177e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280576340000e+08,3.280576950000e+08,4.557377e+01,8.643558e-01,2.995082e+01,7.007118e-01,6.571943e-01,9.002198e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280576950000e+08,3.280577560000e+08,4.539344e+01,8.626441e-01,3.049180e+01,7.070118e-01,6.717227e-01,8.923885e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280577560000e+08,3.280578170000e+08,4.601639e+01,8.685431e-01,3.096721e+01,7.125021e-01,6.729605e-01,8.854697e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280578170000e+08,3.280578780000e+08,4.511475e+01,8.599919e-01,3.096721e+01,7.125021e-01,6.864099e-01,8.843999e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280578780000e+08,3.280579390000e+08,4.780328e+01,8.852459e-01,3.227869e+01,7.274331e-01,6.752400e-01,8.671946e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280579390000e+08,3.280580000000e+08,4.603279e+01,8.686978e-01,3.155738e+01,7.192594e-01,6.855413e-01,8.761936e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280580000000e+08,3.280580610000e+08,4.493443e+01,8.582715e-01,3.018033e+01,7.033914e-01,6.716527e-01,8.969838e-03,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280580720000e+08,3.280581330000e+08,4.554099e+01,8.640449e-01,3.175410e+01,7.214978e-01,6.972642e-01,8.716948e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280581330000e+08,3.280581940000e+08,4.618033e+01,8.700888e-01,3.122951e+01,7.155132e-01,6.762514e-01,8.815859e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280581940000e+08,3.280582550000e+08,4.444262e+01,8.535617e-01,3.091803e+01,7.119361e-01,6.956843e-01,8.836973e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280582550000e+08,3.280583160000e+08,4.616393e+01,8.699344e-01,3.219672e+01,7.265089e-01,6.974432e-01,8.656484e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280583160000e+08,3.280583770000e+08,4.588525e+01,8.673045e-01,3.159016e+01,7.196329e-01,6.884602e-01,8.753763e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280583770000e+08,3.280584380000e+08,4.511475e+01,8.599919e-01,3.026229e+01,7.043459e-01,6.707849e-01,8.957922e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280584380000e+08,3.280584990000e+08,4.609836e+01,8.693163e-01,3.109836e+01,7.140092e-01,6.746088e-01,8.835298e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280584990000e+08,3.280585600000e+08,4.509836e+01,8.598357e-01,3.104918e+01,7.134445e-01,6.884769e-01,8.829671e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280585600000e+08,3.280586210000e+08,4.573771e+01,8.659090e-01,3.131148e+01,7.164516e-01,6.845878e-01,8.797347e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280586210000e+08,3.280586820000e+08,4.414754e+01,8.507233e-01,3.055738e+01,7.077715e-01,6.921649e-01,8.894994e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280586820000e+08,3.280587430000e+08,4.554099e+01,8.640449e-01,3.131148e+01,7.164516e-01,6.875450e-01,8.793833e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280587430000e+08,3.280588040000e+08,4.473771e+01,8.563907e-01,3.050820e+01,7.072018e-01,6.819348e-01,8.915131e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280588040000e+08,3.280588650000e+08,4.445901e+01,8.537191e-01,2.990164e+01,7.001363e-01,6.725664e-01,9.011236e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280588650000e+08,3.280589260000e+08,4.406557e+01,8.499332e-01,3.044262e+01,7.064413e-01,6.908482e-01,8.913794e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280589260000e+08,3.280589870000e+08,4.629508e+01,8.711691e-01,3.175410e+01,7.214978e-01,6.859065e-01,8.734330e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280589870000e+08,3.280590480000e+08,4.591803e+01,8.676143e-01,3.116393e+01,7.147616e-01,6.786862e-01,8.823535e-03,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280590680000e+08,3.280591290000e+08,4.516393e+01,8.604606e-01,3.119672e+01,7.151375e-01,6.907441e-01,8.805556e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280591290000e+08,3.280591900000e+08,4.613115e+01,8.696254e-01,3.201639e+01,7.244715e-01,6.940299e-01,8.686935e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280591900000e+08,3.280592510000e+08,4.685246e+01,8.763978e-01,3.214754e+01,7.259538e-01,6.861442e-01,8.680439e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280592510000e+08,3.280593120000e+08,4.557377e+01,8.643558e-01,3.149180e+01,7.185117e-01,6.910072e-01,8.763812e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280593120000e+08,3.280593730000e+08,4.432787e+01,8.524590e-01,3.050820e+01,7.072018e-01,6.882396e-01,8.907933e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280593730000e+08,3.280594340000e+08,4.513115e+01,8.601482e-01,3.122951e+01,7.155132e-01,6.919724e-01,8.799057e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280594340000e+08,3.280594950000e+08,4.537705e+01,8.624883e-01,3.119672e+01,7.151375e-01,6.875000e-01,8.810049e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280594950000e+08,3.280595560000e+08,4.429508e+01,8.521437e-01,3.093443e+01,7.121248e-01,6.983716e-01,8.829513e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280595560000e+08,3.280596170000e+08,4.565574e+01,8.651327e-01,3.157377e+01,7.194461e-01,6.915619e-01,8.751589e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280596170000e+08,3.280596780000e+08,4.760656e+01,8.834226e-01,3.260656e+01,7.311181e-01,6.849173e-01,8.620512e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280596780000e+08,3.280597390000e+08,4.621312e+01,8.703977e-01,3.081967e+01,7.108027e-01,6.669031e-01,8.877059e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280597390000e+08,3.280598000000e+08,4.573771e+01,8.659090e-01,3.162295e+01,7.200063e-01,6.913978e-01,8.745031e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280598000000e+08,3.280598610000e+08,4.509836e+01,8.598357e-01,3.022951e+01,7.039643e-01,6.703017e-01,8.962893e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280598610000e+08,3.280599220000e+08,4.624590e+01,8.707063e-01,3.119672e+01,7.151375e-01,6.745835e-01,8.821371e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280599220000e+08,3.280599830000e+08,4.593443e+01,8.677692e-01,3.147541e+01,7.183247e-01,6.852248e-01,8.773698e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280599830000e+08,3.280600440000e+08,4.459016e+01,8.549774e-01,3.037705e+01,7.056801e-01,6.812500e-01,8.934987e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280600590000e+08,3.280601200000e+08,4.559016e+01,8.645113e-01,3.155738e+01,7.192594e-01,6.921970e-01,8.752876e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280601200000e+08,3.280601810000e+08,4.575410e+01,8.660642e-01,3.175410e+01,7.214978e-01,6.940165e-01,8.722762e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280601810000e+08,3.280602420000e+08,4.509836e+01,8.598357e-01,3.062295e+01,7.085306e-01,6.790258e-01,8.900879e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280602420000e+08,3.280603030000e+08,4.454099e+01,8.545058e-01,2.972131e+01,6.980219e-01,6.672801e-01,9.039588e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280603030000e+08,3.280603640000e+08,4.447541e+01,8.538765e-01,3.078688e+01,7.104245e-01,6.922227e-01,8.861685e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280603640000e+08,3.280604250000e+08,4.580328e+01,8.665295e-01,3.031148e+01,7.049180e-01,6.617752e-01,8.950448e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280604250000e+08,3.280604860000e+08,4.549180e+01,8.635782e-01,3.050820e+01,7.072018e-01,6.706306e-01,8.921786e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280604860000e+08,3.280605470000e+08,4.516393e+01,8.604606e-01,3.009836e+01,7.024356e-01,6.664247e-01,8.982799e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280605470000e+08,3.280606080000e+08,4.480328e+01,8.570181e-01,2.983607e+01,6.993681e-01,6.659349e-01,9.022183e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280606080000e+08,3.280606690000e+08,4.693443e+01,8.771641e-01,3.190164e+01,7.231720e-01,6.797066e-01,8.720153e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280606690000e+08,3.280607300000e+08,4.449180e+01,8.540339e-01,3.040984e+01,7.060608e-01,6.834930e-01,8.927991e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280607300000e+08,3.280607910000e+08,4.495082e+01,8.584280e-01,3.022951e+01,7.039643e-01,6.725018e-01,8.962259e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280607910000e+08,3.280608520000e+08,4.460656e+01,8.551345e-01,2.972131e+01,6.980219e-01,6.662992e-01,9.039596e-03,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280609070000e+08,3.280609680000e+08,4.445901e+01,8.537191e-01,3.039344e+01,7.058705e-01,6.836283e-01,8.930258e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280609680000e+08,3.280610290000e+08,4.496721e+01,8.585845e-01,3.144262e+01,7.179504e-01,6.992344e-01,8.756137e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280610290000e+08,3.280610900000e+08,4.503279e+01,8.592104e-01,3.026229e+01,7.043459e-01,6.720058e-01,8.957570e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280610900000e+08,3.280611510000e+08,4.475410e+01,8.565475e-01,3.073771e+01,7.098569e-01,6.868132e-01,8.876459e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280611510000e+08,3.280612120000e+08,4.501639e+01,8.590540e-01,3.072131e+01,7.096676e-01,6.824472e-01,8.883666e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280612120000e+08,3.280612730000e+08,4.742623e+01,8.817478e-01,3.221312e+01,7.266937e-01,6.792257e-01,8.678258e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280612730000e+08,3.280613340000e+08,4.680328e+01,8.759377e-01,3.255738e+01,7.305666e-01,6.956217e-01,8.611728e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280613340000e+08,3.280613950000e+08,4.545901e+01,8.632669e-01,3.136065e+01,7.170140e-01,6.898665e-01,8.783789e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280613950000e+08,3.280614560000e+08,4.632787e+01,8.714777e-01,3.229508e+01,7.276177e-01,6.970984e-01,8.643940e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280614560000e+08,3.280615170000e+08,4.600000e+01,8.683884e-01,3.191803e+01,7.233578e-01,6.938703e-01,8.700577e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280615170000e+08,3.280615780000e+08,4.481967e+01,8.571749e-01,3.037705e+01,7.056801e-01,6.777615e-01,8.937744e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280615780000e+08,3.280616390000e+08,4.632787e+01,8.714777e-01,3.144262e+01,7.179504e-01,6.786978e-01,8.784337e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280616390000e+08,3.280617000000e+08,4.398361e+01,8.491424e-01,3.019672e+01,7.035824e-01,6.865449e-01,8.955953e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280617000000e+08,3.280617610000e+08,4.631147e+01,8.713235e-01,3.190164e+01,7.231720e-01,6.888496e-01,8.710401e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280617610000e+08,3.280618220000e+08,4.663934e+01,8.744023e-01,3.231147e+01,7.278024e-01,6.927944e-01,8.649194e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280618220000e+08,3.280618830000e+08,4.588525e+01,8.673045e-01,3.155738e+01,7.192594e-01,6.877456e-01,8.759246e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280618960000e+08,3.280619570000e+08,4.527869e+01,8.615530e-01,3.080328e+01,7.106137e-01,6.803041e-01,8.873771e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280619570000e+08,3.280620180000e+08,4.621312e+01,8.703977e-01,3.121312e+01,7.153254e-01,6.754168e-01,8.818636e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280620180000e+08,3.280620790000e+08,4.563934e+01,8.649774e-01,3.139344e+01,7.173887e-01,6.878592e-01,8.781940e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280620790000e+08,3.280621400000e+08,4.432787e+01,8.524590e-01,2.965574e+01,6.972515e-01,6.690089e-01,9.049421e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280621400000e+08,3.280622010000e+08,4.606557e+01,8.690071e-01,3.177049e+01,7.216839e-01,6.896797e-01,8.727214e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280622010000e+08,3.280622620000e+08,4.595082e+01,8.679240e-01,3.137705e+01,7.172014e-01,6.828398e-01,8.789966e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280622620000e+08,3.280623230000e+08,4.508197e+01,8.596793e-01,3.073771e+01,7.098569e-01,6.818182e-01,8.881895e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280623230000e+08,3.280623840000e+08,4.681967e+01,8.760911e-01,3.219672e+01,7.265089e-01,6.876751e-01,8.671932e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280623840000e+08,3.280624450000e+08,4.539344e+01,8.626441e-01,3.116393e+01,7.147616e-01,6.865295e-01,8.815896e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280624450000e+08,3.280625060000e+08,4.516393e+01,8.604606e-01,3.022951e+01,7.039643e-01,6.693285e-01,8.963079e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280625060000e+08,3.280625670000e+08,4.601639e+01,8.685431e-01,3.098361e+01,7.126907e-01,6.733167e-01,8.852215e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280625670000e+08,3.280626280000e+08,4.701639e+01,8.779297e-01,3.245901e+01,7.294621e-01,6.903766e-01,8.633171e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280626280000e+08,3.280626890000e+08,4.637705e+01,8.719401e-01,3.137705e+01,7.172014e-01,6.765642e-01,8.794924e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280626890000e+08,3.280627500000e+08,4.513115e+01,8.601482e-01,3.108197e+01,7.138211e-01,6.887032e-01,8.824706e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280627500000e+08,3.280628110000e+08,4.488525e+01,8.578017e-01,3.050820e+01,7.072018e-01,6.796932e-01,8.917083e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280628110000e+08,3.280628720000e+08,4.718033e+01,8.794590e-01,3.206557e+01,7.250277e-01,6.796386e-01,8.697886e-03,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280628820000e+08,3.280629430000e+08,4.616393e+01,8.699344e-01,3.150820e+01,7.186987e-01,6.825284e-01,8.771956e-03,2.660000e+01,0.000000e+00,9.670000e+02,16379700011
