#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280572000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,16379600001
3.280584000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,16379600002
3.280590000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,16379600003
3.280602000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,16379600004
3.280602000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,16379600005
3.280614000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,16379600006
3.280626000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16379600007
3.280632000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,16379600008
3.280644000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,16379700009
3.280650000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,16379700010
3.280662000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,16379700011
3.280674000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16379700012
3.280680000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16379700013
3.280692000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16379700014
3.280704000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16379700015
3.280710000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16379700016
3.280722000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16379700017
3.280728000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16379700018
3.280740000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,16379700019
3.280752000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379700020
3.280752000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379700021
3.280764000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16379700022
3.280770000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16379700023
3.280776000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16379700024
3.280776000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16379700025
3.280794000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16379700026
3.280806000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16379700027
3.280812000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,16379700028
3.280824000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16379700029
3.280824000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16379700030
3.280836000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,16379700031
3.280848000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16379700032
3.280854000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16379700033
3.280866000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,16379700034
3.280872000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280884000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280896000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280902000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280914000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280926000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280932000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280944000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280950000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280962000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280974000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16379700045
3.280980000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16379700046
3.280992000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16379700047
3.280998000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16379700048
3.281010000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16379700049
3.281022000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16379700050
3.281028000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16379700051
3.281040000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16379700052
3.281046000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16379700053
3.281058000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16379700054
3.281070000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,16379700055
3.281076000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16379700056
3.281088000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16379700057
3.281094000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700058
3.281106000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,16379700059
3.281112000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16379700060
3.281124000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16379700061
3.281130000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16379700062
3.281142000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379700063
3.281154000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379700064
3.281160000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379700065
3.281172000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16379700066
3.281178000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16379700067
3.281190000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16379700068
3.281202000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16379700069
3.281208000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16379700070
3.281220000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16379700071
3.281232000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16379700072
3.281238000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379700073
3.281250000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379700074
3.281256000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379700075
3.281268000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379700076
3.281280000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16379700077
3.281286000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379700078
3.281298000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16379700079
3.281304000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,16379700080
3.281316000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,16379700081
3.281322000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,16379700082
3.281328000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,16379700083
3.281340000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379700084
3.281352000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379700085
3.281358000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16379700086
3.281370000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16379700087
3.281376000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16379700088
3.281388000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16379700089
3.281400000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700090
3.281406000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700091
3.281418000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700092
3.281430000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700093
3.281436000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700001
3.281448000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379700002
3.281460000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16379700003
3.281466000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16379700004
3.281478000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16379700005
3.281490000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16379700006
3.281496000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16379700007
3.281508000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16379800008
3.281514000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,16379800009
3.281526000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,16379800010
3.281538000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,16379800011
3.281544000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,16379800012
3.281556000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,16379800013
3.281568000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16379800014
3.281574000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16379800015
3.281586000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16379800016
3.281598000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16379800017
3.281598000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16379800018
3.281610000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16379800019
3.281622000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16379800020
3.281628000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16379800021
3.281640000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16379800022
3.281652000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16379800023
3.281658000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16379800024
3.281670000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16379800025
3.281670000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16379800026
3.281682000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16379800027
3.281688000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16379800028
3.281694000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16379800029
3.281706000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800031
3.281718000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800032
3.281724000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800033
3.281736000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800034
3.281742000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800035
3.281754000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,16379800036
3.281754000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,16379800037
3.281766000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,16379800038
3.281778000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,16379800039
3.281784000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800040
3.281796000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800041
3.281802000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800042
3.281814000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16379800043
3.281820000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,16379800044
3.281832000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16379800045
3.281844000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16379800046
3.281850000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16379800047
3.281862000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16379800048
3.281874000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16379800049
3.281880000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16379800050
3.281892000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16379800051
3.281904000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16379800052
3.281910000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16379800053
3.281922000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16379800054
3.281928000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16379800055
3.281940000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16379800056
3.281952000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16379800057
3.281952000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16379800058
3.281958000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16379800059
3.281970000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16379800060
3.281970000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16379800061
3.281982000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16379800062
3.281988000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16379800063
3.282000000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16379800064
3.282012000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16379800065
3.282018000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16379800066
3.282030000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16379800067
3.282036000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16379800068
3.282048000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16379800069
3.282060000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16379800070
3.282066000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,16379800071
3.282072000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,16379800072
3.282078000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,16379800073
3.282090000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,16379800074
3.282096000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,16379800075
3.282108000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,16379800076
3.282120000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,16379800077
3.282126000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,16379800078
3.282138000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,16379800079
3.282150000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,16379800080
3.282156000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,16379800081
3.282168000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,16379800082
3.282174000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,16379800083
3.282180000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,16379800084
3.282192000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,16379800085
3.282204000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,16379800086
3.282210000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,16379800087
3.282222000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,16379800088
3.282234000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,16379800089
