#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811931940000e+08,3.811932550000e+08,6.595082e+01,1.039789e+00,6.004918e+01,9.921758e-01,8.918033e+00,1.881967e+01,1.850820e+01,1.000000e+01,3.377049e+00,4.262295e-01,0.000000e+00,9.105145e-01,4.500333e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.596019e+01,1.478983e+01,1.597737e+01,35441100001
3.811932550000e+08,3.811933160000e+08,6.986885e+01,1.070229e+00,6.436066e+01,1.027177e+00,9.639344e+00,2.090164e+01,1.914754e+01,1.121311e+01,2.983607e+00,4.754098e-01,0.000000e+00,9.211638e-01,4.127856e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.612886e+01,1.487689e+01,1.577622e+01,35441100001
3.811933160000e+08,3.811933770000e+08,6.888525e+01,1.062670e+00,6.354099e+01,1.020615e+00,9.442623e+00,2.024590e+01,1.885246e+01,1.124590e+01,3.442623e+00,3.114754e-01,0.000000e+00,9.224179e-01,4.126831e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.606037e+01,1.476536e+01,1.582989e+01,35441100001
3.811933770000e+08,3.811934380000e+08,6.701640e+01,1.048155e+00,6.124590e+01,1.002014e+00,8.540983e+00,1.901639e+01,1.900000e+01,1.095082e+01,3.278688e+00,4.590164e-01,0.000000e+00,9.138943e-01,4.387413e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.605610e+01,1.468580e+01,1.596612e+01,35441100001
3.811934380000e+08,3.811934990000e+08,6.885246e+01,1.062416e+00,6.332787e+01,1.018902e+00,9.245902e+00,2.063935e+01,1.909836e+01,1.075410e+01,3.180328e+00,4.098361e-01,0.000000e+00,9.197619e-01,4.191827e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.620728e+01,1.463329e+01,1.598533e+01,35441100001
3.811934990000e+08,3.811935600000e+08,6.881967e+01,1.062164e+00,6.321312e+01,1.017979e+00,9.131147e+00,2.021312e+01,1.924590e+01,1.108197e+01,3.065574e+00,4.754098e-01,0.000000e+00,9.185326e-01,4.221998e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.627365e+01,1.470465e+01,1.591501e+01,35441100001
3.811935600000e+08,3.811936210000e+08,6.922951e+01,1.065321e+00,6.342623e+01,1.019693e+00,9.524590e+00,2.032787e+01,1.939344e+01,1.031148e+01,3.360656e+00,5.081967e-01,0.000000e+00,9.161733e-01,4.264512e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.609818e+01,1.473715e+01,1.578457e+01,35441100001
3.811936210000e+08,3.811936820000e+08,6.901640e+01,1.063681e+00,6.306557e+01,1.016790e+00,9.540983e+00,1.993443e+01,1.955738e+01,1.044262e+01,3.196721e+00,3.934426e-01,0.000000e+00,9.137767e-01,4.326048e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.596574e+01,1.471797e+01,1.583145e+01,35441100001
3.811936820000e+08,3.811937430000e+08,6.903278e+01,1.063807e+00,6.267213e+01,1.013613e+00,9.213115e+00,2.036065e+01,1.834426e+01,1.116393e+01,3.245902e+00,3.442623e-01,0.000000e+00,9.078603e-01,4.456975e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.609416e+01,1.475495e+01,1.581237e+01,35441100001
3.811937430000e+08,3.811938040000e+08,7.029508e+01,1.073489e+00,6.506557e+01,1.032787e+00,9.377049e+00,1.985246e+01,2.024590e+01,1.188525e+01,3.213115e+00,4.918033e-01,0.000000e+00,9.256064e-01,4.007317e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.620453e+01,1.477978e+01,1.588469e+01,35441100001
3.811938040000e+08,3.811938650000e+08,6.803278e+01,1.056074e+00,6.213115e+01,1.009229e+00,1.014754e+01,1.895082e+01,1.913115e+01,9.983606e+00,3.508197e+00,4.098361e-01,0.000000e+00,9.132530e-01,4.369168e-03,2.200000e+01,8.000000e+00,9.950000e+02,1.607198e+01,1.490157e+01,1.586188e+01,35441100001
3.811939060000e+08,3.811939670000e+08,6.836066e+01,1.058615e+00,6.237705e+01,1.011224e+00,9.950820e+00,1.906557e+01,1.878688e+01,1.111475e+01,3.032787e+00,4.262295e-01,0.000000e+00,9.124700e-01,4.376426e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.627738e+01,1.489458e+01,1.591130e+01,35441100002
3.811939670000e+08,3.811940280000e+08,6.895082e+01,1.063175e+00,6.311475e+01,1.017186e+00,8.639344e+00,2.165574e+01,1.886885e+01,1.016393e+01,3.147541e+00,6.393443e-01,0.000000e+00,9.153590e-01,4.291918e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.606215e+01,1.479724e+01,1.581929e+01,35441100002
3.811940280000e+08,3.811940890000e+08,6.954099e+01,1.067715e+00,6.377049e+01,1.022457e+00,9.983606e+00,2.052459e+01,1.893443e+01,1.083607e+01,3.098361e+00,3.934426e-01,0.000000e+00,9.170203e-01,4.235358e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.619468e+01,1.477578e+01,1.572455e+01,35441100002
3.811940890000e+08,3.811941500000e+08,6.980328e+01,1.069727e+00,6.455738e+01,1.028746e+00,9.721312e+00,1.980328e+01,2.009836e+01,1.131148e+01,3.278688e+00,3.442623e-01,0.000000e+00,9.248474e-01,4.040213e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.599061e+01,1.466834e+01,1.571263e+01,35441100002
3.811941500000e+08,3.811942110000e+08,6.862295e+01,1.060644e+00,6.280328e+01,1.014673e+00,9.295082e+00,1.895082e+01,1.991803e+01,1.077049e+01,3.393443e+00,4.754098e-01,0.000000e+00,9.151935e-01,4.305974e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.608368e+01,1.481095e+01,1.577864e+01,35441100002
3.811942110000e+08,3.811942720000e+08,6.706557e+01,1.048540e+00,6.152459e+01,1.004291e+00,9.131147e+00,1.862295e+01,1.949180e+01,1.059016e+01,3.163934e+00,5.245901e-01,0.000000e+00,9.173796e-01,4.304308e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.602719e+01,1.467284e+01,1.586988e+01,35441100002
3.811942720000e+08,3.811943330000e+08,7.081967e+01,1.077487e+00,6.491803e+01,1.031615e+00,9.377049e+00,2.095082e+01,1.949180e+01,1.114754e+01,3.426229e+00,5.245901e-01,0.000000e+00,9.166667e-01,4.205070e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.621532e+01,1.470288e+01,1.587962e+01,35441100002
3.811943330000e+08,3.811943940000e+08,6.939344e+01,1.066582e+00,6.359016e+01,1.021010e+00,9.606558e+00,2.029508e+01,1.890164e+01,1.121311e+01,3.196721e+00,3.770492e-01,0.000000e+00,9.163713e-01,4.254898e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.596553e+01,1.471584e+01,1.577832e+01,35441100002
3.811943940000e+08,3.811944550000e+08,6.768852e+01,1.053398e+00,6.226229e+01,1.010294e+00,9.344262e+00,1.968852e+01,1.878688e+01,1.062295e+01,3.393443e+00,4.262295e-01,0.000000e+00,9.198353e-01,4.225947e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.601425e+01,1.463552e+01,1.574827e+01,35441100002
3.811944550000e+08,3.811945160000e+08,6.836066e+01,1.058615e+00,6.331147e+01,1.018770e+00,9.721312e+00,1.967213e+01,1.908197e+01,1.152459e+01,2.983607e+00,3.278688e-01,0.000000e+00,9.261391e-01,4.050208e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.616980e+01,1.472162e+01,1.576069e+01,35441100002
3.811945160000e+08,3.811945770000e+08,6.867213e+01,1.061024e+00,6.367213e+01,1.021668e+00,9.409836e+00,2.085246e+01,1.913115e+01,1.045902e+01,3.360656e+00,4.590164e-01,0.000000e+00,9.271902e-01,4.014431e-03,2.200000e+01,9.000000e+00,9.940000e+02,1.606201e+01,1.470578e+01,1.579725e+01,35441100002
3.811946170000e+08,3.811946780000e+08,6.844262e+01,1.059250e+00,6.216393e+01,1.009495e+00,9.540983e+00,1.970492e+01,1.803279e+01,1.124590e+01,3.180328e+00,4.590164e-01,0.000000e+00,9.082634e-01,4.467339e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.596750e+01,1.474373e+01,1.566935e+01,35441100003
3.811946780000e+08,3.811947390000e+08,6.813115e+01,1.056837e+00,6.255738e+01,1.012685e+00,8.672132e+00,1.957377e+01,1.903279e+01,1.175410e+01,3.196721e+00,3.278688e-01,0.000000e+00,9.181905e-01,4.251385e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.603942e+01,1.473776e+01,1.578103e+01,35441100003
3.811947390000e+08,3.811948000000e+08,6.777049e+01,1.054036e+00,6.201639e+01,1.008297e+00,9.459017e+00,1.955738e+01,1.832787e+01,1.101639e+01,3.081967e+00,5.737705e-01,0.000000e+00,9.150943e-01,4.335269e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.590075e+01,1.481033e+01,1.565300e+01,35441100003
3.811948000000e+08,3.811948610000e+08,6.773770e+01,1.053781e+00,6.224590e+01,1.010161e+00,9.409836e+00,1.921312e+01,1.859016e+01,1.145902e+01,2.983607e+00,5.901639e-01,0.000000e+00,9.189255e-01,4.246218e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.584438e+01,1.489192e+01,1.574825e+01,35441100003
3.811948610000e+08,3.811949220000e+08,6.965574e+01,1.068596e+00,6.354099e+01,1.020615e+00,8.475410e+00,2.060656e+01,1.991803e+01,1.060656e+01,3.393443e+00,5.409836e-01,0.000000e+00,9.122146e-01,4.341264e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.604390e+01,1.470678e+01,1.581968e+01,35441100003
3.811949220000e+08,3.811949830000e+08,6.900000e+01,1.063554e+00,6.363934e+01,1.021405e+00,9.409836e+00,2.008197e+01,1.959016e+01,1.055738e+01,3.475410e+00,5.245901e-01,0.000000e+00,9.223093e-01,4.126038e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.596936e+01,1.484930e+01,1.579934e+01,35441100003
3.811949830000e+08,3.811950440000e+08,7.019672e+01,1.072738e+00,6.439344e+01,1.027439e+00,9.000000e+00,2.065574e+01,1.962295e+01,1.131148e+01,3.262295e+00,5.409836e-01,0.000000e+00,9.173284e-01,4.208404e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.598345e+01,1.478440e+01,1.577469e+01,35441100003
3.811950440000e+08,3.811951050000e+08,6.813115e+01,1.056837e+00,6.278688e+01,1.014541e+00,9.032787e+00,1.932787e+01,1.949180e+01,1.131148e+01,3.229508e+00,3.934426e-01,0.000000e+00,9.215592e-01,4.170564e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.606547e+01,1.475704e+01,1.586518e+01,35441100003
3.811951050000e+08,3.811951660000e+08,6.859016e+01,1.060391e+00,6.259016e+01,1.012950e+00,9.688524e+00,2.008197e+01,1.836065e+01,1.045902e+01,3.672131e+00,3.278688e-01,0.000000e+00,9.125239e-01,4.367882e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.594354e+01,1.477644e+01,1.577406e+01,35441100003
3.811951660000e+08,3.811952270000e+08,6.785246e+01,1.054673e+00,6.211475e+01,1.009096e+00,9.819673e+00,1.991803e+01,1.809836e+01,1.027869e+01,3.540984e+00,4.590164e-01,0.000000e+00,9.154385e-01,4.324672e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.610099e+01,1.488299e+01,1.575484e+01,35441100003
3.811952270000e+08,3.811952880000e+08,6.834426e+01,1.058488e+00,6.222951e+01,1.010028e+00,9.295082e+00,1.906557e+01,1.900000e+01,1.124590e+01,3.311476e+00,3.114754e-01,0.000000e+00,9.105301e-01,4.420483e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.592924e+01,1.479414e+01,1.566114e+01,35441100003
3.811953300000e+08,3.811953910000e+08,6.826230e+01,1.057853e+00,6.265574e+01,1.013481e+00,9.032787e+00,1.975410e+01,1.906557e+01,1.109836e+01,3.327869e+00,3.770492e-01,0.000000e+00,9.178674e-01,4.254929e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.595663e+01,1.471038e+01,1.573064e+01,35441100004
3.811953910000e+08,3.811954520000e+08,6.755738e+01,1.052377e+00,6.175410e+01,1.006162e+00,8.918033e+00,1.936065e+01,1.936065e+01,1.029508e+01,3.295082e+00,5.245901e-01,0.000000e+00,9.140985e-01,4.365114e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.608770e+01,1.472784e+01,1.572812e+01,35441100004
3.811954520000e+08,3.811955130000e+08,6.860656e+01,1.060518e+00,6.285246e+01,1.015071e+00,8.885246e+00,1.949180e+01,1.929508e+01,1.127869e+01,3.508197e+00,3.934426e-01,0.000000e+00,9.161291e-01,4.284857e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.595961e+01,1.467267e+01,1.576205e+01,35441100004
3.811955130000e+08,3.811955740000e+08,6.703278e+01,1.048283e+00,6.160656e+01,1.004959e+00,9.229508e+00,2.016393e+01,1.824590e+01,1.018033e+01,3.262295e+00,5.245901e-01,0.000000e+00,9.190511e-01,4.265469e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.593679e+01,1.472483e+01,1.583252e+01,35441100004
3.811955740000e+08,3.811956350000e+08,6.883607e+01,1.062290e+00,6.311475e+01,1.017186e+00,9.524590e+00,1.898361e+01,1.895082e+01,1.201639e+01,3.245902e+00,3.934426e-01,0.000000e+00,9.168850e-01,4.260144e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.597509e+01,1.472973e+01,1.567737e+01,35441100004
3.811956350000e+08,3.811956960000e+08,6.913115e+01,1.064564e+00,6.332787e+01,1.018902e+00,9.590164e+00,2.037705e+01,1.863935e+01,1.113115e+01,3.278688e+00,3.114754e-01,0.000000e+00,9.160541e-01,4.270302e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.588220e+01,1.465623e+01,1.578648e+01,35441100004
3.811956960000e+08,3.811957570000e+08,7.108197e+01,1.079481e+00,6.467213e+01,1.029660e+00,9.245902e+00,2.045902e+01,2.029508e+01,1.093443e+01,3.409836e+00,3.278688e-01,0.000000e+00,9.098247e-01,4.349887e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.596650e+01,1.467782e+01,1.577899e+01,35441100004
3.811957570000e+08,3.811958180000e+08,6.962295e+01,1.068344e+00,6.359016e+01,1.021010e+00,9.803279e+00,1.990164e+01,1.901639e+01,1.119672e+01,3.180328e+00,4.918033e-01,0.000000e+00,9.133506e-01,4.316785e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.602299e+01,1.481964e+01,1.569029e+01,35441100004
3.811958180000e+08,3.811958790000e+08,6.940984e+01,1.066708e+00,6.378688e+01,1.022588e+00,9.147541e+00,2.022951e+01,1.900000e+01,1.119672e+01,3.868852e+00,3.442623e-01,0.000000e+00,9.189891e-01,4.193257e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.603174e+01,1.473756e+01,1.568688e+01,35441100004
3.811958790000e+08,3.811959400000e+08,6.808197e+01,1.056455e+00,6.236066e+01,1.011091e+00,9.278688e+00,1.822951e+01,1.954098e+01,1.140984e+01,3.442623e+00,4.590164e-01,0.000000e+00,9.159644e-01,4.305168e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.596160e+01,1.463405e+01,1.573805e+01,35441100004
3.811959400000e+08,3.811960010000e+08,6.808197e+01,1.056455e+00,6.213115e+01,1.009229e+00,9.065574e+00,2.003279e+01,1.903279e+01,1.042623e+01,3.131148e+00,4.426230e-01,0.000000e+00,9.125933e-01,4.382581e-03,2.200000e+01,9.000000e+00,9.950000e+02,1.615788e+01,1.460950e+01,1.565998e+01,35441100004
3.811960410000e+08,3.811961020000e+08,6.706557e+01,1.048540e+00,6.100000e+01,1.000000e+00,9.016394e+00,1.970492e+01,1.832787e+01,1.050820e+01,2.950820e+00,4.918033e-01,0.000000e+00,9.095576e-01,4.484215e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.626198e+01,1.465784e+01,1.581324e+01,35441100005
3.811961020000e+08,3.811961630000e+08,6.660656e+01,1.044945e+00,6.065574e+01,9.971742e-01,9.213115e+00,1.934426e+01,1.780328e+01,1.083607e+01,3.000000e+00,4.590164e-01,0.000000e+00,9.106572e-01,4.474906e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.616475e+01,1.470573e+01,1.578862e+01,35441100005
3.811961630000e+08,3.811962240000e+08,6.808197e+01,1.056455e+00,6.214754e+01,1.009362e+00,9.098361e+00,1.977049e+01,1.826229e+01,1.129508e+01,3.196721e+00,5.245901e-01,0.000000e+00,9.128341e-01,4.377118e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.593908e+01,1.459738e+01,1.590833e+01,35441100005
3.811962240000e+08,3.811962850000e+08,6.896722e+01,1.063301e+00,6.316393e+01,1.017583e+00,9.393442e+00,2.040984e+01,1.870492e+01,1.127869e+01,2.983607e+00,3.934426e-01,0.000000e+00,9.158545e-01,4.279986e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.586590e+01,1.458918e+01,1.574857e+01,35441100005
3.811962850000e+08,3.811963460000e+08,6.809836e+01,1.056582e+00,6.295082e+01,1.015864e+00,9.327868e+00,1.936065e+01,1.950820e+01,1.113115e+01,3.196721e+00,4.262295e-01,0.000000e+00,9.244102e-01,4.101386e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.608445e+01,1.445990e+01,1.551685e+01,35441100005
3.811963460000e+08,3.811964070000e+08,6.842623e+01,1.059123e+00,6.295082e+01,1.015864e+00,9.475410e+00,2.054098e+01,1.862295e+01,1.096721e+01,2.901639e+00,4.426230e-01,0.000000e+00,9.199808e-01,4.199622e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.590638e+01,1.460037e+01,1.557762e+01,35441100005
3.811964070000e+08,3.811964680000e+08,6.883607e+01,1.062290e+00,6.267213e+01,1.013613e+00,9.475410e+00,2.026229e+01,1.885246e+01,1.057377e+01,2.983607e+00,5.245901e-01,0.000000e+00,9.104549e-01,4.406333e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.585084e+01,1.456926e+01,1.562028e+01,35441100005
3.811964680000e+08,3.811965290000e+08,6.814754e+01,1.056964e+00,6.260656e+01,1.013083e+00,9.163935e+00,1.988525e+01,1.947541e+01,1.096721e+01,2.803279e+00,3.114754e-01,0.000000e+00,9.186913e-01,4.238998e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.608065e+01,1.468086e+01,1.579406e+01,35441100005
3.811965290000e+08,3.811965900000e+08,6.880328e+01,1.062037e+00,6.286885e+01,1.015203e+00,9.524590e+00,1.947541e+01,1.965574e+01,1.021311e+01,3.426229e+00,5.737705e-01,0.000000e+00,9.137479e-01,4.333397e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.602391e+01,1.482258e+01,1.580439e+01,35441100005
3.811965900000e+08,3.811966510000e+08,6.765574e+01,1.053143e+00,6.214754e+01,1.009362e+00,8.950820e+00,2.045902e+01,1.803279e+01,1.081967e+01,3.459016e+00,4.262295e-01,0.000000e+00,9.185849e-01,4.256913e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.588678e+01,1.466490e+01,1.584612e+01,35441100005
3.811966510000e+08,3.811967120000e+08,6.795082e+01,1.055437e+00,6.265574e+01,1.013481e+00,9.278688e+00,1.981967e+01,1.885246e+01,1.086885e+01,3.377049e+00,4.590164e-01,0.000000e+00,9.220748e-01,4.163512e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.611512e+01,1.475221e+01,1.580379e+01,35441100005
3.811967610000e+08,3.811968220000e+08,6.863934e+01,1.060771e+00,6.296721e+01,1.015997e+00,9.081967e+00,2.047541e+01,1.860656e+01,1.100000e+01,3.491803e+00,3.114754e-01,0.000000e+00,9.173633e-01,4.255060e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.609419e+01,1.461708e+01,1.581346e+01,35441100006
3.811968220000e+08,3.811968830000e+08,6.927869e+01,1.065700e+00,6.360656e+01,1.021142e+00,9.213115e+00,2.060656e+01,1.939344e+01,1.088525e+01,3.081967e+00,4.262295e-01,0.000000e+00,9.181259e-01,4.217545e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.611993e+01,1.469117e+01,1.567296e+01,35441100006
3.811968830000e+08,3.811969440000e+08,6.803278e+01,1.056074e+00,6.224590e+01,1.010161e+00,9.163935e+00,1.900000e+01,1.926229e+01,1.109836e+01,3.065574e+00,6.557377e-01,0.000000e+00,9.149398e-01,4.330474e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.615931e+01,1.470242e+01,1.577945e+01,35441100006
3.811969440000e+08,3.811970050000e+08,6.822951e+01,1.057599e+00,6.280328e+01,1.014673e+00,9.442623e+00,2.040984e+01,1.808197e+01,1.096721e+01,3.442623e+00,4.590164e-01,0.000000e+00,9.204710e-01,4.193889e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.600207e+01,1.464604e+01,1.573675e+01,35441100006
3.811970050000e+08,3.811970660000e+08,6.860656e+01,1.060518e+00,6.295082e+01,1.015864e+00,9.000000e+00,1.967213e+01,1.909836e+01,1.129508e+01,3.442623e+00,4.426230e-01,0.000000e+00,9.175627e-01,4.251400e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.578232e+01,1.472443e+01,1.558508e+01,35441100006
3.811970660000e+08,3.811971270000e+08,6.877049e+01,1.061784e+00,6.336066e+01,1.019166e+00,9.836065e+00,2.011475e+01,1.872131e+01,1.100000e+01,3.213115e+00,4.754098e-01,0.000000e+00,9.213349e-01,4.156557e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.598820e+01,1.463702e+01,1.567223e+01,35441100006
3.811971270000e+08,3.811971880000e+08,6.936066e+01,1.066330e+00,6.408197e+01,1.024951e+00,8.950820e+00,2.003279e+01,1.868852e+01,1.214754e+01,3.786885e+00,4.754098e-01,0.000000e+00,9.238951e-01,4.076582e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.603341e+01,1.476927e+01,1.579059e+01,35441100006
3.811971880000e+08,3.811972490000e+08,6.922951e+01,1.065321e+00,6.359016e+01,1.021010e+00,9.803279e+00,2.054098e+01,1.924590e+01,1.021311e+01,3.327869e+00,4.590164e-01,0.000000e+00,9.185413e-01,4.209277e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.605513e+01,1.460524e+01,1.566724e+01,35441100006
3.811972490000e+08,3.811973100000e+08,6.993443e+01,1.070732e+00,6.398361e+01,1.024164e+00,8.836065e+00,2.018033e+01,1.995082e+01,1.157377e+01,3.016393e+00,4.262295e-01,0.000000e+00,9.149086e-01,4.271902e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.594436e+01,1.461106e+01,1.582785e+01,35441100006
3.811973100000e+08,3.811973710000e+08,6.945901e+01,1.067086e+00,6.359016e+01,1.021010e+00,9.327868e+00,1.963935e+01,1.945902e+01,1.118033e+01,3.491803e+00,4.918033e-01,0.000000e+00,9.155062e-01,4.272812e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.599008e+01,1.453222e+01,1.559448e+01,35441100006
3.811973710000e+08,3.811974320000e+08,6.819672e+01,1.057345e+00,6.318033e+01,1.017715e+00,9.901639e+00,1.980328e+01,1.827869e+01,1.118033e+01,3.426229e+00,5.901639e-01,0.000000e+00,9.264423e-01,4.047404e-03,2.200000e+01,1.000000e+01,9.950000e+02,1.589143e+01,1.472872e+01,1.579595e+01,35441100006
3.811974720000e+08,3.811975330000e+08,6.914754e+01,1.064691e+00,6.362295e+01,1.021273e+00,9.524590e+00,2.039344e+01,1.880328e+01,1.108197e+01,3.213115e+00,6.065574e-01,0.000000e+00,9.201043e-01,4.174715e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.586836e+01,1.471978e+01,1.576606e+01,35441200007
3.811975330000e+08,3.811975940000e+08,6.981967e+01,1.069853e+00,6.437705e+01,1.027308e+00,1.044262e+01,1.990164e+01,1.870492e+01,1.104918e+01,3.786885e+00,4.918033e-01,0.000000e+00,9.220474e-01,4.108072e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.603789e+01,1.468379e+01,1.576233e+01,35441200007
3.811975940000e+08,3.811976550000e+08,6.601640e+01,1.040306e+00,6.095082e+01,9.995968e-01,9.049180e+00,1.850820e+01,1.842623e+01,1.098361e+01,3.508197e+00,4.754098e-01,0.000000e+00,9.232680e-01,4.194319e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.585857e+01,1.469477e+01,1.582129e+01,35441200007
3.811976550000e+08,3.811977160000e+08,7.191803e+01,1.085810e+00,6.608197e+01,1.040822e+00,9.278688e+00,2.118033e+01,2.027869e+01,1.129508e+01,3.655738e+00,3.934426e-01,0.000000e+00,9.188511e-01,4.122683e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.617276e+01,1.464139e+01,1.571832e+01,35441200007
3.811977160000e+08,3.811977770000e+08,6.778689e+01,1.054163e+00,6.209836e+01,1.008963e+00,9.475410e+00,1.949180e+01,1.916393e+01,1.080328e+01,2.737705e+00,4.262295e-01,0.000000e+00,9.160822e-01,4.311779e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.599648e+01,1.460977e+01,1.564900e+01,35441200007
3.811977770000e+08,3.811978380000e+08,6.934426e+01,1.066204e+00,6.383607e+01,1.022982e+00,9.459017e+00,2.039344e+01,1.891803e+01,1.126229e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.205674e-01,4.157737e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.595559e+01,1.473863e+01,1.572080e+01,35441200007
3.811978380000e+08,3.811978990000e+08,6.744262e+01,1.051483e+00,6.157377e+01,1.004692e+00,8.754098e+00,2.055738e+01,1.826229e+01,1.039344e+01,3.114754e+00,4.918033e-01,0.000000e+00,9.129801e-01,4.394484e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.607130e+01,1.467766e+01,1.564926e+01,35441200007
3.811978990000e+08,3.811979600000e+08,6.880328e+01,1.062037e+00,6.324590e+01,1.018243e+00,9.655738e+00,1.986885e+01,1.908197e+01,1.083607e+01,3.278688e+00,5.245901e-01,0.000000e+00,9.192280e-01,4.206032e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.602519e+01,1.469256e+01,1.559038e+01,35441200007
3.811979600000e+08,3.811980210000e+08,6.821311e+01,1.057472e+00,6.272131e+01,1.014011e+00,8.721312e+00,2.052459e+01,1.898361e+01,1.090164e+01,3.065574e+00,5.245901e-01,0.000000e+00,9.194905e-01,4.217919e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.603415e+01,1.461691e+01,1.555760e+01,35441200007
3.811980210000e+08,3.811980820000e+08,6.975410e+01,1.069350e+00,6.419672e+01,1.025868e+00,9.590164e+00,1.998361e+01,2.011475e+01,1.072131e+01,3.327869e+00,4.590164e-01,0.000000e+00,9.203290e-01,4.151183e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.626044e+01,1.465278e+01,1.558983e+01,35441200007
3.811980820000e+08,3.811981430000e+08,7.052459e+01,1.075240e+00,6.439344e+01,1.027439e+00,9.557377e+00,2.090164e+01,1.922951e+01,1.090164e+01,3.344262e+00,4.590164e-01,0.000000e+00,9.130637e-01,4.295521e-03,2.100000e+01,9.000000e+00,9.950000e+02,1.594112e+01,1.449323e+01,1.563801e+01,35441200007
