#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811931940207e+08,3.811939009820e+08,7.069612666368e+02,48555,48536,44506,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.752475e+00,35441100001,0,0,0
2,3.811939060302e+08,3.811946119959e+08,7.059657178521e+02,48585,48567,44647,18,18,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.407934e+00,35441100002,0,0,0
3,3.811946170101e+08,3.811953249988e+08,7.079886751175e+02,48553,48535,44452,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.974612e+00,35441100003,0,0,0
4,3.811953300629e+08,3.811960359879e+08,7.059249480367e+02,48553,48531,44445,22,22,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441100004,0,0,0
5,3.811960410293e+08,3.811967549564e+08,7.139271018505e+02,48503,48487,44442,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.976224e+00,35441100005,0,0,0
6,3.811967610108e+08,3.811974669962e+08,7.059853591919e+02,48576,48560,44626,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.940510e+00,35441100006,0,0,0
7,3.811974720125e+08,3.811981749807e+08,7.029682568908e+02,48566,48549,44609,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.974432e+00,35441200007,0,0,0
8,3.811981800448e+08,3.811988869937e+08,7.069489518404e+02,48514,48494,44476,20,20,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.970340e+00,35441200008,0,0,0
9,3.811988930211e+08,3.811995959855e+08,7.029644463062e+02,48530,48514,44698,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.968751e+00,35441200009,0,0,0
10,3.811996020174e+08,3.812003089999e+08,7.069824627042e+02,48557,48540,44609,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.587571e+00,35441200010,0,0,0
