#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811920000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,35441100001
3.811932000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,35441100002
3.811944000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,35441100003
3.811944000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,35441100004
3.811956000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,35441100005
3.811956000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,35441100006
3.811968000000e+08,2.100000e+01,9.000000e+00,9.950000e+02,35441200007
3.811980000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35441200008
3.811980000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35441200009
3.811992000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35441200010
3.811992000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35441200011
3.812004000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200012
3.812016000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35441200013
3.812016000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35441200014
3.812028000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200015
3.812028000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200016
3.812040000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35441200017
3.812052000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200018
3.812052000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200019
3.812064000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200020
3.812064000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35441200021
3.812076000000e+08,2.100000e+01,7.000000e+00,9.930000e+02,35441200022
3.812088000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200023
3.812088000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200024
3.812100000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441200025
3.812100000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441200026
3.812112000000e+08,2.300000e+01,5.000000e+00,9.930000e+02,35441200027
3.812124000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200028
3.812124000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200029
3.812136000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200030
3.812136000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200031
3.812148000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200032
3.812148000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200033
3.812160000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200034
3.812172000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200035
3.812172000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200036
3.812184000000e+08,2.300000e+01,7.000000e+00,9.920000e+02,35441200037
3.812184000000e+08,2.300000e+01,7.000000e+00,9.920000e+02,35441200038
3.812196000000e+08,2.300000e+01,7.000000e+00,9.920000e+02,35441200039
3.812208000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200040
3.812208000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200041
3.812220000000e+08,2.300000e+01,7.000000e+00,9.920000e+02,35441200042
3.812220000000e+08,2.300000e+01,7.000000e+00,9.920000e+02,35441200043
3.812232000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200044
3.812244000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200045
3.812244000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200046
3.812256000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200047
3.812256000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,35441200048
3.812268000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200049
3.812280000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200050
3.812280000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200051
3.812292000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200052
3.812292000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200053
3.812304000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200054
3.812304000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200055
3.812316000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200056
3.812328000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200057
3.812328000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200058
3.812340000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200059
3.812340000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200060
3.812352000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200061
3.812364000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200062
3.812364000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200063
3.812376000000e+08,2.400000e+01,9.000000e+00,9.920000e+02,35441200064
3.812376000000e+08,2.400000e+01,9.000000e+00,9.920000e+02,35441200065
3.812388000000e+08,2.400000e+01,1.100000e+01,9.910000e+02,35441200066
3.812400000000e+08,2.400000e+01,1.000000e+01,9.910000e+02,35441200067
3.812400000000e+08,2.400000e+01,1.000000e+01,9.910000e+02,35441200068
3.812412000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,35441200069
3.812412000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,35441200070
3.812424000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,35441200071
3.812424000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,35441200072
3.812436000000e+08,2.400000e+01,9.000000e+00,9.910000e+02,35441200073
3.812448000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,35441200074
3.812448000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,35441200075
3.812460000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,35441200076
3.812460000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,35441200077
3.812472000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200078
3.812484000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200079
3.812484000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200080
3.812496000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200081
3.812496000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200082
3.812508000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200083
3.812508000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200084
3.812520000000e+08,2.400000e+01,8.000000e+00,9.910000e+02,35441200085
3.812532000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200086
3.812532000000e+08,2.400000e+01,8.000000e+00,9.920000e+02,35441200087
3.812544000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200088
3.812544000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200089
3.812556000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,35441200090
3.812568000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,35441200091
3.812568000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,35441200092
3.812580000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,35441200093
3.812580000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,35441200094
3.812592000000e+08,2.400000e+01,6.000000e+00,9.930000e+02,35441200095
3.812604000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200096
3.812604000000e+08,2.300000e+01,6.000000e+00,9.930000e+02,35441200097
3.812616000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441200098
3.812616000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441200099
3.812628000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441200100
3.812628000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441200101
3.812640000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,35441200102
3.812652000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200103
3.812652000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200104
3.812664000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200105
3.812664000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200106
3.812676000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,35441200107
3.812688000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,35441200108
3.812688000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,35441200109
3.812700000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,35441200110
3.812700000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,35441200111
3.812712000000e+08,2.100000e+01,6.000000e+00,9.930000e+02,35441200112
3.812724000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,35441200113
3.812724000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,35441200114
3.812736000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200115
3.812736000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200116
3.812748000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,35441200117
3.812760000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,35441200118
3.812760000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,35441200119
3.812772000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200120
3.812772000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200121
3.812784000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200122
3.812784000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200001
3.812796000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200002
3.812808000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200003
3.812808000000e+08,2.000000e+01,5.000000e+00,9.930000e+02,35441200004
3.812820000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441200005
3.812820000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441200006
3.812832000000e+08,1.900000e+01,5.000000e+00,9.920000e+02,35441300007
3.812844000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300008
3.812844000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300009
3.812856000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300010
3.812856000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300011
3.812868000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300012
3.812880000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300013
3.812880000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,35441300014
3.812892000000e+08,1.800000e+01,4.000000e+00,9.920000e+02,35441300015
3.812892000000e+08,1.800000e+01,4.000000e+00,9.920000e+02,35441300016
3.812904000000e+08,1.800000e+01,3.000000e+00,9.920000e+02,35441300017
3.812916000000e+08,1.800000e+01,3.000000e+00,9.910000e+02,35441300018
3.812916000000e+08,1.800000e+01,3.000000e+00,9.910000e+02,35441300019
3.812928000000e+08,1.900000e+01,3.000000e+00,9.910000e+02,35441300020
3.812928000000e+08,1.900000e+01,3.000000e+00,9.910000e+02,35441300021
3.812940000000e+08,1.900000e+01,3.000000e+00,9.910000e+02,35441300022
3.812952000000e+08,2.000000e+01,3.000000e+00,9.910000e+02,35441300023
3.812952000000e+08,2.000000e+01,3.000000e+00,9.910000e+02,35441300024
3.812964000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,35441300025
3.812964000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,35441300026
3.812976000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,35441300027
3.812988000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,35441300028
3.812988000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,35441300029
3.813000000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300030
3.813000000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300031
3.813012000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300032
3.813024000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300033
3.813024000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300034
3.813036000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300035
3.813036000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300036
3.813048000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,35441300037
3.813060000000e+08,2.200000e+01,4.000000e+00,9.920000e+02,35441300038
3.813060000000e+08,2.200000e+01,4.000000e+00,9.920000e+02,35441300039
3.813072000000e+08,2.200000e+01,4.000000e+00,9.920000e+02,35441300040
3.813072000000e+08,2.200000e+01,4.000000e+00,9.920000e+02,35441300041
3.813096000000e+08,2.200000e+01,5.000000e+00,9.920000e+02,35441300043
3.813096000000e+08,2.200000e+01,5.000000e+00,9.920000e+02,35441300044
3.813108000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300045
3.813108000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300046
3.813120000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300047
3.813132000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300048
3.813132000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300049
3.813144000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300050
3.813144000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300051
3.813156000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,35441300052
3.813168000000e+08,2.200000e+01,5.000000e+00,9.940000e+02,35441300053
3.813168000000e+08,2.200000e+01,5.000000e+00,9.940000e+02,35441300054
3.813180000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,35441300055
3.813180000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,35441300056
3.813192000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,35441300057
3.813204000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,35441300058
3.813204000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,35441300059
3.813216000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300060
3.813216000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300061
3.813228000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300062
3.813240000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300063
3.813240000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300064
3.813252000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300065
3.813252000000e+08,2.300000e+01,6.000000e+00,9.940000e+02,35441300066
3.813276000000e+08,2.300000e+01,7.000000e+00,9.940000e+02,35441300069
3.813288000000e+08,2.300000e+01,7.000000e+00,9.940000e+02,35441300070
3.813288000000e+08,2.300000e+01,7.000000e+00,9.940000e+02,35441300071
3.813300000000e+08,2.300000e+01,7.000000e+00,9.940000e+02,35441300072
3.813312000000e+08,2.400000e+01,7.000000e+00,9.940000e+02,35441300073
3.813312000000e+08,2.400000e+01,7.000000e+00,9.940000e+02,35441300074
3.813324000000e+08,2.400000e+01,7.000000e+00,9.940000e+02,35441300075
3.813324000000e+08,2.400000e+01,7.000000e+00,9.940000e+02,35441300076
3.813336000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441300077
3.813348000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,35441300079
