#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849441870170e+08,2.849449709597e+08,7.839426986575e+02,48413,42466,39106,5947,5947,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.780890e+00,35329700001,20,0,6
2,2.849449750121e+08,2.849457599992e+08,7.849871065021e+02,48402,42660,39262,5742,5742,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329700002,20,0,6
3,2.849457640108e+08,2.849465449919e+08,7.809811304808e+02,48416,42737,39376,5679,5679,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975703e+00,35329700003,20,0,6
4,2.849465490009e+08,2.849473339831e+08,7.849821753502e+02,48377,42534,39193,5843,5843,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.980916e+00,35329700004,20,0,6
5,2.849473390045e+08,2.849481269964e+08,7.879919905066e+02,48393,42629,39139,5764,5764,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800005,20,0,6
6,2.849481310085e+08,2.849489109752e+08,7.799666917920e+02,48412,42614,39289,5798,5798,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.679898e+00,35329800006,20,0,6
7,2.849489150095e+08,2.849496999942e+08,7.849847032428e+02,48388,42520,39245,5868,5868,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800007,20,0,6
8,2.849497040365e+08,2.849504849848e+08,7.809482688308e+02,48424,42672,39260,5752,5752,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800008,20,0,6
9,2.849504890092e+08,2.849512719928e+08,7.829835911989e+02,48390,42618,39180,5772,5772,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800009,20,0,6
10,2.849512770162e+08,2.849520629851e+08,7.859689076543e+02,48410,42713,39235,5697,5697,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800010,20,0,6
11,2.849520670290e+08,2.849528509995e+08,7.839704134464e+02,48420,42611,39207,5809,5809,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800011,20,0,6
12,2.849528550152e+08,2.849536349776e+08,7.799623624086e+02,48388,42620,39139,5768,5768,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800012,20,0,6
13,2.849536400126e+08,2.849544269774e+08,7.869647613168e+02,48384,42606,39337,5778,5778,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800013,20,0,6
14,2.849544320347e+08,2.849552189790e+08,7.869442300797e+02,48409,42564,39192,5845,5845,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800014,20,0,6
15,2.849552230390e+08,2.849560079979e+08,7.849588770270e+02,48366,42618,39242,5748,5748,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800015,20,0,6
16,2.849560130067e+08,2.849567959991e+08,7.829923161268e+02,48409,42612,39153,5797,5797,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800016,20,0,6
17,2.849568000029e+08,2.849575869802e+08,7.869772232175e+02,48382,42497,39202,5885,5885,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800017,20,0,6
18,2.849575910153e+08,2.849583799804e+08,7.889650431871e+02,48368,42680,39230,5688,5688,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800018,20,0,6
19,2.849583850026e+08,2.849591719797e+08,7.869771159291e+02,48376,42539,39066,5837,5837,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800019,20,0,6
20,2.849591770085e+08,2.849599629671e+08,7.859586169720e+02,48421,42621,39198,5800,5800,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800020,20,0,6
21,2.849599670065e+08,2.849607529848e+08,7.859782928824e+02,48427,42475,39013,5952,5952,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800021,20,0,6
22,2.849607570103e+08,2.849615429749e+08,7.859646450877e+02,48426,42515,39158,5911,5911,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992377e+00,35329800022,20,0,6
23,2.849615470081e+08,2.849623359688e+08,7.889607546329e+02,48406,42616,39247,5790,5790,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800023,20,0,6
24,2.849623400050e+08,2.849631249336e+08,7.849286062717e+02,48419,42537,39122,5882,5882,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800024,20,0,6
25,2.849631290597e+08,2.849639159966e+08,7.869369190931e+02,48429,42530,39136,5899,5899,0,5,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800025,20,0,6
26,2.849639200075e+08,2.849647149927e+08,7.949852800369e+02,48413,42503,39141,5910,5910,0,6,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800026,20,0,6
27,2.849647190270e+08,2.849655059509e+08,7.869239184856e+02,48435,42457,38992,5978,5978,0,9,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800027,20,0,6
28,2.849655100064e+08,2.849662979785e+08,7.879721702337e+02,48397,42535,39203,5862,5862,0,6,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800028,20,0,6
29,2.849663020245e+08,2.849670879618e+08,7.859372652173e+02,48395,42653,39296,5742,5742,0,5,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800029,20,0,6
30,2.849670930231e+08,2.849678819850e+08,7.889618965387e+02,48424,42653,39198,5771,5771,0,10,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800030,20,0,6
31,2.849678910210e+08,2.849686769997e+08,7.859787627459e+02,48407,42507,39043,5900,5900,0,5,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800031,20,0,6
32,2.849686810204e+08,2.849694649539e+08,7.839335451126e+02,48423,42460,38980,5963,5963,0,6,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800032,20,0,6
33,2.849694690000e+08,2.849702589907e+08,7.899906595945e+02,48366,42545,39214,5821,5821,0,6,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800033,20,0,6
34,2.849702640043e+08,2.849710549722e+08,7.909679079056e+02,48399,42563,39203,5836,5836,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800034,20,0,6
35,2.849710590055e+08,2.849718469849e+08,7.879794124365e+02,48392,42563,39261,5829,5829,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800035,20,0,6
36,2.849718510034e+08,2.849726439883e+08,7.929848901629e+02,48372,42474,39047,5898,5898,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800036,20,0,6
37,2.849726490080e+08,2.849734369778e+08,7.879697429538e+02,48385,42602,39197,5783,5783,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800037,20,0,6
38,2.849734410044e+08,2.849742369968e+08,7.959924398661e+02,48382,42660,39263,5722,5722,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800038,20,0,6
39,2.849742410010e+08,2.849750319605e+08,7.909595091343e+02,48416,42432,39099,5984,5984,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800039,20,0,6
40,2.849750360044e+08,2.849758289759e+08,7.929714627862e+02,48405,42612,39162,5793,5793,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800040,20,0,6
41,2.849758330052e+08,2.849766309806e+08,7.979753820300e+02,48380,42607,39092,5773,5773,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800041,20,0,6
42,2.849766350110e+08,2.849774299912e+08,7.949801725745e+02,48347,42480,39066,5867,5867,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800042,20,0,6
43,2.849774350159e+08,2.849782229869e+08,7.879710502028e+02,48374,42434,39000,5940,5940,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800043,20,0,6
44,2.849782280213e+08,2.849790159951e+08,7.879738659859e+02,48388,42411,38982,5977,5977,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800044,20,0,6
45,2.849790200019e+08,2.849798089905e+08,7.889886471033e+02,48391,42620,39207,5771,5771,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800045,20,0,6
46,2.849798140159e+08,2.849805999428e+08,7.859268812537e+02,48400,42525,39229,5875,5875,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800046,20,0,6
47,2.849806040037e+08,2.849813849993e+08,7.809956810474e+02,48439,42651,39248,5788,5788,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800047,20,0,6
48,2.849813890323e+08,2.849821759699e+08,7.869375464320e+02,48423,42639,39271,5784,5784,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800048,20,0,6
49,2.849821800928e+08,2.849829629724e+08,7.828795260787e+02,48394,42558,39127,5836,5836,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800049,20,0,6
50,2.849829670146e+08,2.849837529936e+08,7.859789794683e+02,48379,42648,39301,5731,5731,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800050,20,0,6
51,2.849837580045e+08,2.849845409916e+08,7.829870828986e+02,48403,42496,39182,5907,5907,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800051,20,0,6
52,2.849845450038e+08,2.849853239768e+08,7.789730485082e+02,48395,42609,39203,5786,5786,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800052,20,0,6
53,2.849853290074e+08,2.849861079875e+08,7.789800556302e+02,48431,42635,39294,5796,5796,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800053,20,0,6
54,2.849861120133e+08,2.849868969993e+08,7.849860309362e+02,48410,42635,39090,5775,5775,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800054,20,0,6
55,2.849869010022e+08,2.849876859965e+08,7.849943019748e+02,48405,42561,39149,5844,5844,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800055,20,0,6
56,2.849876900138e+08,2.849884779774e+08,7.879635702968e+02,48362,42520,39020,5842,5842,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800056,20,0,6
57,2.849884830065e+08,2.849892639778e+08,7.809713860750e+02,48386,42542,39274,5844,5844,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.514066e+00,35329800057,20,0,6
58,2.849892690108e+08,2.849900549701e+08,7.859592849016e+02,48416,42560,38922,5856,5856,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.974587e+00,35329800058,20,0,6
59,2.849900590596e+08,2.849908399920e+08,7.809323263764e+02,48434,42662,39277,5772,5772,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.046036e+00,35329800059,20,0,6
60,2.849908440065e+08,2.849916349824e+08,7.909759219885e+02,48361,42496,39064,5865,5865,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.934343e+00,35329800060,20,0,6
61,2.849916400097e+08,2.849924249931e+08,7.849834282398e+02,48426,42553,39217,5873,5873,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800061,20,0,6
62,2.849924290087e+08,2.849932179829e+08,7.889741739035e+02,48393,42507,39172,5886,5886,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800062,20,0,6
63,2.849932220045e+08,2.849940109902e+08,7.889857938290e+02,48376,42667,39296,5709,5709,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800063,20,0,6
64,2.849940160064e+08,2.849948029938e+08,7.869874138832e+02,48386,42675,39274,5711,5711,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800064,20,0,6
65,2.849948070464e+08,2.849955929769e+08,7.859305760264e+02,48401,42677,39338,5724,5724,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800065,20,0,6
66,2.849955970153e+08,2.849963839732e+08,7.869579512477e+02,48357,42548,38976,5809,5809,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800066,20,0,6
67,2.849963890262e+08,2.849971799503e+08,7.909241082668e+02,48360,42546,39202,5814,5814,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800067,20,0,6
68,2.849971850108e+08,2.849979729932e+08,7.879823768139e+02,48384,42592,39233,5792,5792,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.993663e+00,35329800068,20,0,6
69,2.849979770053e+08,2.849987579842e+08,7.809789217114e+02,48415,42622,39187,5793,5793,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800069,20,0,6
70,2.849987620086e+08,2.849995479968e+08,7.859882661104e+02,48403,42562,39084,5841,5841,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800070,20,0,6
71,2.849995520133e+08,2.850003369555e+08,7.849421454668e+02,48395,42548,39145,5847,5847,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800071,20,0,6
72,2.850003410099e+08,2.850011289756e+08,7.879657406807e+02,48361,42740,39316,5621,5621,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800072,20,0,6
73,2.850011340032e+08,2.850019219920e+08,7.879888163805e+02,48392,42410,38985,5982,5982,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.935361e+00,35329800073,20,0,6
74,2.850019260203e+08,2.850027159892e+08,7.899689582586e+02,48355,42495,39127,5860,5860,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800074,20,0,6
75,2.850027210050e+08,2.850035059993e+08,7.849942717552e+02,48360,42458,39080,5902,5902,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800075,20,0,6
76,2.850035110080e+08,2.850042979865e+08,7.869784973860e+02,48373,42710,39243,5663,5663,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800076,20,0,6
77,2.850043030031e+08,2.850050859978e+08,7.829947187304e+02,48398,42731,39325,5667,5667,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800077,20,0,6
78,2.850050900111e+08,2.850058769998e+08,7.869886867404e+02,48418,42543,39108,5875,5875,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800078,20,0,6
79,2.850058810301e+08,2.850066709854e+08,7.899553409815e+02,48374,42636,39249,5738,5738,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800079,20,0,6
80,2.850066760039e+08,2.850074599846e+08,7.839807072878e+02,48423,42662,39362,5761,5761,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.880254e+00,35329800080,20,0,6
81,2.850074640258e+08,2.850082559178e+08,7.918919488192e+02,48362,42487,39045,5875,5875,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800081,20,0,6
82,2.850082610049e+08,2.850090529765e+08,7.919715870619e+02,48399,43122,39745,5277,5277,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800082,16,0,6
83,2.850090570073e+08,2.850098429828e+08,7.859755074978e+02,48366,43779,40236,4587,4587,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800083,16,0,6
84,2.850098480188e+08,2.850106419993e+08,7.939804961085e+02,48370,43903,40495,4467,4467,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800084,16,0,6
85,2.850106470132e+08,2.850114389987e+08,7.919855057597e+02,48376,43830,40338,4546,4546,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800085,16,0,6
86,2.850114440335e+08,2.850122259966e+08,7.819631568789e+02,48432,43941,40382,4491,4491,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800086,16,0,6
87,2.850122300020e+08,2.850130179873e+08,7.879852368236e+02,48391,43806,40345,4585,4585,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800087,16,0,6
88,2.850130230130e+08,2.850138089938e+08,7.859808056951e+02,48385,43886,40357,4499,4499,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800088,16,0,6
89,2.850138140231e+08,2.850146089741e+08,7.949509345889e+02,48409,43895,40552,4514,4514,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800089,16,0,6
90,2.850146130027e+08,2.850154099691e+08,7.969664206505e+02,48379,43975,40618,4404,4404,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800090,16,0,6
91,2.850154140417e+08,2.850162109940e+08,7.969522870183e+02,48371,43791,40267,4580,4580,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800091,16,0,6
92,2.850162150551e+08,2.850170079380e+08,7.928829287291e+02,48366,43973,40555,4393,4393,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800092,16,0,6
93,2.850170130334e+08,2.850178099781e+08,7.969446962476e+02,48362,43827,40417,4535,4535,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800093,16,0,6
94,2.850178150129e+08,2.850186079920e+08,7.929791400433e+02,48407,43861,40372,4546,4546,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800094,16,0,6
95,2.850186120256e+08,2.850194019725e+08,7.899468596578e+02,48421,45208,41706,3213,3213,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800095,0,0,6
96,2.850194060076e+08,2.850201979890e+08,7.919814618826e+02,48383,45342,41900,3041,3041,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800096,0,0,6
97,2.850202020311e+08,2.850209969906e+08,7.949595552683e+02,48361,45189,41630,3172,3172,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800097,0,0,6
98,2.850210020188e+08,2.850218009815e+08,7.989626301527e+02,48373,45299,41881,3074,3074,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800098,0,0,6
99,2.850218050106e+08,2.850226009887e+08,7.959780810475e+02,48379,45236,41810,3143,3143,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800099,0,0,6
100,2.850226050044e+08,2.850233979765e+08,7.929720437527e+02,48379,45342,41825,3037,3037,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800100,0,0,6
