#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849441870000e+08,2.849442480000e+08,5.409836e+01,9.417316e-01,4.967213e+01,9.023842e-01,9.181818e-01,4.771251e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849442480000e+08,2.849443090000e+08,5.434426e+01,9.438695e-01,4.998361e+01,9.052090e-01,9.197587e-01,4.718394e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849443090000e+08,2.849443700000e+08,5.457377e+01,9.458604e-01,5.014754e+01,9.066923e-01,9.188946e-01,4.731522e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849443700000e+08,2.849444310000e+08,5.339344e+01,9.355760e-01,4.924590e+01,8.985042e-01,9.223211e-01,4.690116e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849444310000e+08,2.849444920000e+08,5.493443e+01,9.489807e-01,5.098361e+01,9.142192e-01,9.280812e-01,4.463003e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849444920000e+08,2.849445530000e+08,5.545901e+01,9.535010e-01,5.098361e+01,9.142192e-01,9.193024e-01,4.682831e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849445530000e+08,2.849446140000e+08,5.454099e+01,9.455763e-01,5.039344e+01,9.089125e-01,9.239555e-01,4.595503e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849446140000e+08,2.849446750000e+08,5.219672e+01,9.250319e-01,4.831147e+01,8.899390e-01,9.255653e-01,4.651625e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849446750000e+08,2.849447360000e+08,5.447541e+01,9.450077e-01,5.009836e+01,9.062476e-01,9.196509e-01,4.715598e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849447360000e+08,2.849447970000e+08,5.444262e+01,9.447232e-01,5.008197e+01,9.060992e-01,9.199036e-01,4.710241e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849447970000e+08,2.849448580000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,9.193746e-01,4.766944e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849448580000e+08,2.849449190000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700001
2.849449750000e+08,2.849450360000e+08,5.404918e+01,9.413034e-01,4.972131e+01,9.028308e-01,9.199272e-01,4.726720e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849450360000e+08,2.849450970000e+08,5.465574e+01,9.465705e-01,5.008197e+01,9.060992e-01,9.163167e-01,4.795780e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849450970000e+08,2.849451580000e+08,5.398361e+01,9.407322e-01,4.962295e+01,9.019373e-01,9.192226e-01,4.748533e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849451580000e+08,2.849452190000e+08,5.481967e+01,9.479890e-01,5.019672e+01,9.071367e-01,9.156699e-01,4.805380e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849452190000e+08,2.849452800000e+08,5.378688e+01,9.390166e-01,4.952459e+01,9.010430e-01,9.207559e-01,4.715771e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849452800000e+08,2.849453410000e+08,5.426229e+01,9.431574e-01,5.034426e+01,9.084689e-01,9.277946e-01,4.498802e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849453410000e+08,2.849454020000e+08,5.329508e+01,9.347138e-01,4.855738e+01,8.922009e-01,9.111043e-01,4.991327e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849454020000e+08,2.849454630000e+08,5.301639e+01,9.322667e-01,4.888525e+01,8.952081e-01,9.220779e-01,4.713507e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849454630000e+08,2.849455240000e+08,5.263934e+01,9.289457e-01,4.880328e+01,8.944572e-01,9.271255e-01,4.587086e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849455240000e+08,2.849455850000e+08,5.514754e+01,9.508197e-01,5.081967e+01,9.127482e-01,9.215220e-01,4.636591e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849455850000e+08,2.849456460000e+08,5.631147e+01,9.608012e-01,5.214754e+01,9.245960e-01,9.260553e-01,4.464868e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849456460000e+08,2.849457070000e+08,5.580328e+01,9.564558e-01,5.095082e+01,9.139252e-01,9.130435e-01,4.829498e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700002
2.849457640000e+08,2.849458250000e+08,5.480328e+01,9.478472e-01,5.070492e+01,9.117172e-01,9.252169e-01,4.549414e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849458250000e+08,2.849458860000e+08,5.367213e+01,9.380144e-01,4.922951e+01,8.983547e-01,9.172266e-01,4.815533e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849458860000e+08,2.849459470000e+08,5.567213e+01,9.553313e-01,5.131147e+01,9.171541e-01,9.216726e-01,4.610642e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849459470000e+08,2.849460080000e+08,5.518033e+01,9.511023e-01,5.060656e+01,9.108324e-01,9.171123e-01,4.752250e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849460080000e+08,2.849460690000e+08,5.396721e+01,9.405894e-01,4.960656e+01,9.017884e-01,9.191980e-01,4.749912e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849460690000e+08,2.849461300000e+08,5.490164e+01,9.486974e-01,5.032787e+01,9.083210e-01,9.166915e-01,4.775277e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849461300000e+08,2.849461910000e+08,5.557377e+01,9.544870e-01,5.147541e+01,9.186181e-01,9.262537e-01,4.488852e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849461910000e+08,2.849462520000e+08,5.459016e+01,9.460025e-01,5.021312e+01,9.072849e-01,9.198198e-01,4.706117e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849462520000e+08,2.849463130000e+08,5.326229e+01,9.344262e-01,4.921312e+01,8.982050e-01,9.239766e-01,4.649747e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849463130000e+08,2.849463740000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,9.236460e-01,4.568509e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849463740000e+08,2.849464350000e+08,5.608197e+01,9.588412e-01,5.154099e+01,9.192030e-01,9.190295e-01,4.663925e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849464350000e+08,2.849464960000e+08,5.360656e+01,9.374412e-01,4.998361e+01,9.052090e-01,9.324159e-01,4.389886e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700003
2.849465490000e+08,2.849466100000e+08,5.544262e+01,9.533601e-01,5.150820e+01,9.189106e-01,9.290361e-01,4.415179e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849466100000e+08,2.849466710000e+08,5.316393e+01,9.335631e-01,4.901639e+01,8.964081e-01,9.219858e-01,4.709507e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849466710000e+08,2.849467320000e+08,5.557377e+01,9.544870e-01,5.088525e+01,9.133369e-01,9.156342e-01,4.773581e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849467320000e+08,2.849467930000e+08,5.377049e+01,9.388735e-01,4.939344e+01,8.998492e-01,9.185976e-01,4.774681e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849467930000e+08,2.849468540000e+08,5.491803e+01,9.488391e-01,5.063934e+01,9.111274e-01,9.220896e-01,4.630863e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849468540000e+08,2.849469150000e+08,5.359016e+01,9.372979e-01,4.904918e+01,8.967078e-01,9.152646e-01,4.870777e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849469150000e+08,2.849469760000e+08,5.391803e+01,9.401607e-01,4.931147e+01,8.991023e-01,9.145637e-01,4.874120e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849469760000e+08,2.849470370000e+08,5.350820e+01,9.365808e-01,4.962295e+01,9.019373e-01,9.273897e-01,4.542085e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849470370000e+08,2.849470980000e+08,5.440984e+01,9.444388e-01,5.027869e+01,9.078771e-01,9.240735e-01,4.597760e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849470980000e+08,2.849471590000e+08,5.473771e+01,9.472800e-01,5.077049e+01,9.123065e-01,9.275232e-01,4.486976e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849471590000e+08,2.849472200000e+08,5.395082e+01,9.404465e-01,4.954099e+01,9.011921e-01,9.182619e-01,4.775639e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849472200000e+08,2.849472810000e+08,5.408197e+01,9.415889e-01,4.990164e+01,9.044665e-01,9.227039e-01,4.649635e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329700004
2.849473390000e+08,2.849474000000e+08,5.488525e+01,9.485558e-01,5.052459e+01,9.100944e-01,9.205496e-01,4.673895e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849474000000e+08,2.849474610000e+08,5.381967e+01,9.393028e-01,4.924590e+01,8.985042e-01,9.150168e-01,4.866824e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849474610000e+08,2.849475220000e+08,5.536066e+01,9.526551e-01,5.059016e+01,9.106849e-01,9.138288e-01,4.828896e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849475220000e+08,2.849475830000e+08,5.344262e+01,9.360067e-01,4.914754e+01,8.976064e-01,9.196319e-01,4.761459e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849475830000e+08,2.849476440000e+08,5.532787e+01,9.523730e-01,5.152459e+01,9.190568e-01,9.312593e-01,4.355174e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849476440000e+08,2.849477050000e+08,5.450820e+01,9.452920e-01,4.993443e+01,9.047636e-01,9.160903e-01,4.808167e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849477050000e+08,2.849477660000e+08,5.400000e+01,9.408751e-01,4.916393e+01,8.977562e-01,9.104432e-01,4.975237e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849477660000e+08,2.849478270000e+08,5.304918e+01,9.325549e-01,4.895082e+01,8.958083e-01,9.227442e-01,4.693557e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849478270000e+08,2.849478880000e+08,5.401639e+01,9.410179e-01,4.934426e+01,8.994011e-01,9.135053e-01,4.896915e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849478880000e+08,2.849479490000e+08,5.381967e+01,9.393028e-01,4.886885e+01,8.950579e-01,9.080110e-01,5.044036e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849479490000e+08,2.849480100000e+08,5.365574e+01,9.378712e-01,4.977049e+01,9.032772e-01,9.275894e-01,4.530082e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849480100000e+08,2.849480710000e+08,5.385246e+01,9.395888e-01,4.991803e+01,9.046150e-01,9.269406e-01,4.540422e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800005
2.849481310000e+08,2.849481920000e+08,5.534426e+01,9.525141e-01,5.131147e+01,9.171541e-01,9.271327e-01,4.473382e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849481920000e+08,2.849482530000e+08,5.367213e+01,9.380144e-01,4.986885e+01,9.041693e-01,9.291387e-01,4.484413e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849482530000e+08,2.849483140000e+08,5.360656e+01,9.374412e-01,4.957377e+01,9.014903e-01,9.247707e-01,4.612505e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849483140000e+08,2.849483750000e+08,5.511475e+01,9.505370e-01,5.088525e+01,9.133369e-01,9.232600e-01,4.590650e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849483750000e+08,2.849484360000e+08,5.604918e+01,9.585609e-01,5.144262e+01,9.183255e-01,9.178122e-01,4.697113e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849484360000e+08,2.849484970000e+08,5.545901e+01,9.535010e-01,5.090164e+01,9.134840e-01,9.178244e-01,4.721721e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849484970000e+08,2.849485580000e+08,5.285246e+01,9.308242e-01,4.857377e+01,8.923516e-01,9.190447e-01,4.803895e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849485580000e+08,2.849486190000e+08,5.540984e+01,9.530782e-01,5.093443e+01,9.137782e-01,9.192308e-01,4.686805e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849486190000e+08,2.849486800000e+08,5.500000e+01,9.495469e-01,5.026229e+01,9.077290e-01,9.138599e-01,4.843912e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849486800000e+08,2.849487410000e+08,5.596721e+01,9.578598e-01,5.163934e+01,9.200797e-01,9.226714e-01,4.571533e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849487410000e+08,2.849488020000e+08,5.483607e+01,9.481307e-01,5.083607e+01,9.128954e-01,9.270553e-01,4.496262e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849488020000e+08,2.849488630000e+08,5.334426e+01,9.351450e-01,4.903279e+01,8.965580e-01,9.191764e-01,4.778150e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800006
2.849489150000e+08,2.849489760000e+08,5.431147e+01,9.435847e-01,5.059016e+01,9.106849e-01,9.314820e-01,4.389134e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849489760000e+08,2.849490370000e+08,5.326229e+01,9.344262e-01,4.903279e+01,8.965580e-01,9.205909e-01,4.743441e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849490370000e+08,2.849490980000e+08,5.472131e+01,9.471382e-01,5.034426e+01,9.084689e-01,9.200120e-01,4.695329e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849490980000e+08,2.849491590000e+08,5.244262e+01,9.272082e-01,4.837705e+01,8.905427e-01,9.224758e-01,4.728127e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849491590000e+08,2.849492200000e+08,5.426229e+01,9.431574e-01,4.996721e+01,9.050606e-01,9.208459e-01,4.692628e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849492200000e+08,2.849492810000e+08,5.524590e+01,9.516672e-01,5.085246e+01,9.130427e-01,9.204748e-01,4.660618e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849492810000e+08,2.849493420000e+08,5.322951e+01,9.341385e-01,4.877049e+01,8.941567e-01,9.162304e-01,4.861882e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849493420000e+08,2.849494030000e+08,5.427869e+01,9.432998e-01,5.013115e+01,9.065440e-01,9.235880e-01,4.616791e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849494030000e+08,2.849494640000e+08,5.568853e+01,9.554719e-01,5.131147e+01,9.171541e-01,9.214013e-01,4.617261e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849494640000e+08,2.849495250000e+08,5.457377e+01,9.458604e-01,5.068853e+01,9.115698e-01,9.288074e-01,4.456801e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849495250000e+08,2.849495860000e+08,5.450820e+01,9.452920e-01,5.059016e+01,9.106849e-01,9.281203e-01,4.479292e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849495860000e+08,2.849496470000e+08,5.445901e+01,9.448655e-01,5.039344e+01,9.089125e-01,9.253462e-01,4.560141e-03,1.700000e+01,1.000000e+01,9.910000e+02,35329800007
2.849497040000e+08,2.849497650000e+08,5.260656e+01,9.286563e-01,4.850820e+01,8.917490e-01,9.220941e-01,4.731381e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849497650000e+08,2.849498260000e+08,5.591803e+01,9.574388e-01,5.154099e+01,9.192030e-01,9.217238e-01,4.599115e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849498260000e+08,2.849498870000e+08,5.424590e+01,9.430149e-01,4.967213e+01,9.023842e-01,9.156845e-01,4.830346e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849498870000e+08,2.849499480000e+08,5.395082e+01,9.404465e-01,4.937705e+01,8.996999e-01,9.152234e-01,4.855542e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849499480000e+08,2.849500090000e+08,5.488525e+01,9.485558e-01,5.062295e+01,9.109799e-01,9.223417e-01,4.625377e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849500090000e+08,2.849500700000e+08,5.540984e+01,9.530782e-01,5.086885e+01,9.131898e-01,9.180473e-01,4.717977e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849500700000e+08,2.849501310000e+08,5.475410e+01,9.474218e-01,5.050820e+01,9.099468e-01,9.224551e-01,4.627816e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849501310000e+08,2.849501920000e+08,5.637705e+01,9.613605e-01,5.159016e+01,9.196414e-01,9.150916e-01,4.753260e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849501920000e+08,2.849502530000e+08,5.390164e+01,9.400178e-01,4.918033e+01,8.979058e-01,9.124088e-01,4.930139e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849502530000e+08,2.849503140000e+08,5.426229e+01,9.431574e-01,5.029508e+01,9.080251e-01,9.268882e-01,4.524737e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849503140000e+08,2.849503750000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849503750000e+08,2.849504360000e+08,5.500000e+01,9.495469e-01,5.070492e+01,9.117172e-01,9.219076e-01,4.632355e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800008
2.849504890000e+08,2.849505500000e+08,5.400000e+01,9.408751e-01,4.980328e+01,9.035746e-01,9.222829e-01,4.664751e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849505500000e+08,2.849506110000e+08,5.459016e+01,9.460025e-01,5.040984e+01,9.090604e-01,9.234234e-01,4.608147e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849506110000e+08,2.849506720000e+08,5.545901e+01,9.535010e-01,5.095082e+01,9.139252e-01,9.187112e-01,4.698442e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849506720000e+08,2.849507330000e+08,5.378688e+01,9.390166e-01,4.947541e+01,9.005955e-01,9.198415e-01,4.740543e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849507330000e+08,2.849507940000e+08,5.385246e+01,9.395888e-01,4.924590e+01,8.985042e-01,9.144596e-01,4.879779e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849507940000e+08,2.849508550000e+08,5.381967e+01,9.393028e-01,4.934426e+01,8.994011e-01,9.168444e-01,4.819014e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849508550000e+08,2.849509160000e+08,5.604918e+01,9.585609e-01,5.139344e+01,9.178864e-01,9.169348e-01,4.719861e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849509160000e+08,2.849509770000e+08,5.472131e+01,9.471382e-01,5.021312e+01,9.072849e-01,9.176154e-01,4.758941e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849509770000e+08,2.849510380000e+08,5.224590e+01,9.254676e-01,4.804918e+01,8.875198e-01,9.196737e-01,4.814540e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849510380000e+08,2.849510990000e+08,5.459016e+01,9.460025e-01,4.986885e+01,9.041693e-01,9.135135e-01,4.870902e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849510990000e+08,2.849511600000e+08,5.409836e+01,9.417316e-01,4.996721e+01,9.050606e-01,9.236364e-01,4.623137e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849511600000e+08,2.849512210000e+08,5.513115e+01,9.506783e-01,5.080328e+01,9.126011e-01,9.214987e-01,4.637911e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800009
2.849512770000e+08,2.849513380000e+08,5.473771e+01,9.472800e-01,5.016393e+01,9.068404e-01,9.164420e-01,4.788927e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849513380000e+08,2.849513990000e+08,5.526229e+01,9.518085e-01,5.104918e+01,9.148070e-01,9.237615e-01,4.570753e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849513990000e+08,2.849514600000e+08,5.262295e+01,9.288010e-01,4.850820e+01,8.917490e-01,9.218069e-01,4.738619e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849514600000e+08,2.849515210000e+08,5.354099e+01,9.368677e-01,4.888525e+01,8.952081e-01,9.130435e-01,4.930474e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849515210000e+08,2.849515820000e+08,5.355738e+01,9.370111e-01,4.931147e+01,8.991023e-01,9.207224e-01,4.726777e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849515820000e+08,2.849516430000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849516430000e+08,2.849517040000e+08,5.516393e+01,9.509610e-01,5.101639e+01,9.145131e-01,9.248143e-01,4.545717e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849517040000e+08,2.849517650000e+08,5.462295e+01,9.462866e-01,4.985246e+01,9.040207e-01,9.126651e-01,4.890995e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849517650000e+08,2.849518260000e+08,5.345901e+01,9.361503e-01,4.924590e+01,8.985042e-01,9.211898e-01,4.718351e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849518260000e+08,2.849518870000e+08,5.454099e+01,9.455763e-01,5.009836e+01,9.062476e-01,9.185452e-01,4.742224e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849518870000e+08,2.849519480000e+08,5.555738e+01,9.543462e-01,5.083607e+01,9.128954e-01,9.150192e-01,4.790048e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849519480000e+08,2.849520090000e+08,5.390164e+01,9.400178e-01,4.937705e+01,8.996999e-01,9.160584e-01,4.835977e-03,1.700000e+01,9.000000e+00,9.910000e+02,35329800010
2.849520670000e+08,2.849521280000e+08,5.357377e+01,9.371545e-01,4.913115e+01,8.974568e-01,9.170747e-01,4.823973e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849521280000e+08,2.849521890000e+08,5.534426e+01,9.525141e-01,5.080328e+01,9.126011e-01,9.179502e-01,4.723317e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849521890000e+08,2.849522500000e+08,5.431147e+01,9.435847e-01,5.008197e+01,9.060992e-01,9.221250e-01,4.655682e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849522500000e+08,2.849523110000e+08,5.467213e+01,9.467124e-01,5.052459e+01,9.100944e-01,9.241379e-01,4.584931e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849523110000e+08,2.849523720000e+08,5.495082e+01,9.491223e-01,5.045901e+01,9.095037e-01,9.182578e-01,4.732096e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849523720000e+08,2.849524330000e+08,5.408197e+01,9.415889e-01,4.986885e+01,9.041693e-01,9.220976e-01,4.666300e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849524330000e+08,2.849524940000e+08,5.400000e+01,9.408751e-01,4.945901e+01,9.004463e-01,9.159077e-01,4.835507e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849524940000e+08,2.849525550000e+08,5.401639e+01,9.410179e-01,4.955738e+01,9.013413e-01,9.174507e-01,4.794247e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849525550000e+08,2.849526160000e+08,5.695082e+01,9.662401e-01,5.236066e+01,9.264833e-01,9.194013e-01,4.618508e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849526160000e+08,2.849526770000e+08,5.386885e+01,9.397318e-01,4.936066e+01,8.995505e-01,9.163116e-01,4.830815e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849526770000e+08,2.849527380000e+08,5.372131e+01,9.384440e-01,4.945901e+01,9.004463e-01,9.206591e-01,4.721279e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849527380000e+08,2.849527990000e+08,5.278688e+01,9.302467e-01,4.877049e+01,8.941567e-01,9.239131e-01,4.672429e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800011
2.849528550000e+08,2.849529160000e+08,5.385246e+01,9.395888e-01,4.927869e+01,8.988033e-01,9.150685e-01,4.863999e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849529160000e+08,2.849529770000e+08,5.422951e+01,9.428724e-01,4.998361e+01,9.052090e-01,9.217049e-01,4.670683e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849529770000e+08,2.849530380000e+08,5.357377e+01,9.371545e-01,4.965574e+01,9.022353e-01,9.268666e-01,4.554341e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849530380000e+08,2.849530990000e+08,5.626229e+01,9.603816e-01,5.200000e+01,9.232870e-01,9.242424e-01,4.516815e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849530990000e+08,2.849531600000e+08,5.521312e+01,9.513848e-01,5.063934e+01,9.111274e-01,9.171615e-01,4.749555e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849531600000e+08,2.849532210000e+08,5.519672e+01,9.512435e-01,5.057377e+01,9.105374e-01,9.162459e-01,4.774055e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849532210000e+08,2.849532820000e+08,5.396721e+01,9.405894e-01,4.931147e+01,8.991023e-01,9.137303e-01,4.893373e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849532820000e+08,2.849533430000e+08,5.577049e+01,9.561749e-01,5.149180e+01,9.187644e-01,9.232804e-01,4.563024e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849533430000e+08,2.849534040000e+08,5.506557e+01,9.501128e-01,5.050820e+01,9.099468e-01,9.172373e-01,4.753935e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849534040000e+08,2.849534650000e+08,5.314754e+01,9.334191e-01,4.865574e+01,8.931042e-01,9.154842e-01,4.885261e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
2.849534650000e+08,2.849535260000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,1.600000e+01,9.000000e+00,9.910000e+02,35329800012
