#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.882464017857e+08,4.882475081800e+08,1.106394273639e+03,47744,46603,42364,1141,1141,0,11,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.882475113978e+08,4.882486031941e+08,1.091796352088e+03,47794,46596,42350,1198,1198,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.882486053124e+08,4.882496951582e+08,1.089845829070e+03,47808,46696,42335,1112,1112,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.882496978542e+08,4.882507991703e+08,1.101316041648e+03,47780,46632,42308,1148,1148,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.882508019562e+08,4.882518971600e+08,1.095203776479e+03,47784,46621,42392,1163,1163,0,13,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.882518996472e+08,4.882529941113e+08,1.094464067340e+03,47806,46728,42473,1078,1078,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.882529965057e+08,4.882540931516e+08,1.096645971715e+03,47780,46667,42371,1113,1113,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.882540960929e+08,4.882551771508e+08,1.081057886362e+03,47831,46711,42367,1120,1120,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.882551794475e+08,4.882562741265e+08,1.094678953946e+03,47797,46703,42409,1094,1094,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.882562769468e+08,4.882573640610e+08,1.087114195704e+03,47813,46682,42404,1131,1131,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.882573667477e+08,4.882584641029e+08,1.097355156302e+03,47751,46616,42230,1135,1135,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.882584671309e+08,4.882595610800e+08,1.093949073911e+03,47774,46661,42225,1113,1113,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.882595641448e+08,4.882606520713e+08,1.087926473439e+03,47778,46642,42156,1136,1136,0,11,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.882606553043e+08,4.882617480690e+08,1.092764717698e+03,47790,46605,42147,1185,1185,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.882617501868e+08,4.882628400177e+08,1.089830889583e+03,47809,46658,42405,1151,1151,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.882628422095e+08,4.882639309834e+08,1.088773963928e+03,47815,46727,42433,1088,1088,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.882639335314e+08,4.882650210168e+08,1.087485321343e+03,47814,46693,42564,1121,1121,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.882650236335e+08,4.882661000075e+08,1.076373959005e+03,47826,46745,42554,1081,1081,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.882661020955e+08,4.882671989954e+08,1.096899850011e+03,47770,46645,42457,1125,1125,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.882672017679e+08,4.882682879728e+08,1.086204908729e+03,47827,46662,42237,1165,1165,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.882682902134e+08,4.882693769600e+08,1.086746590436e+03,47791,46696,42431,1095,1095,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.882693796117e+08,4.882704679019e+08,1.088290271878e+03,47810,46677,42522,1133,1133,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.882704706054e+08,4.882715610102e+08,1.090404789686e+03,47796,46672,42369,1124,1124,0,10,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.882715632861e+08,4.882726590288e+08,1.095742719352e+03,47798,46638,42205,1160,1160,0,11,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.882726616414e+08,4.882737510719e+08,1.089430468202e+03,47811,46684,42492,1127,1127,0,3,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.882737539375e+08,4.882748440997e+08,1.090162168622e+03,47803,46642,42395,1161,1161,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.882748470005e+08,4.882759501326e+08,1.103132039487e+03,47782,46629,42359,1153,1153,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.882759530481e+08,4.882770491371e+08,1.096088993430e+03,47775,46621,42386,1154,1154,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.882770515484e+08,4.882781601776e+08,1.108629195154e+03,47776,46652,42475,1124,1124,0,10,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.882781628567e+08,4.882792721774e+08,1.109320709586e+03,47757,46597,42464,1160,1160,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.882792744759e+08,4.882803931823e+08,1.118706417799e+03,47736,46575,42417,1161,1161,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.882803954277e+08,4.882815001767e+08,1.104749002874e+03,47752,46610,42478,1142,1142,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.882815033354e+08,4.882826031196e+08,1.099784121811e+03,47748,46543,42478,1205,1205,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.882826062428e+08,4.882837171763e+08,1.110933504760e+03,47775,46605,42487,1170,1170,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.882837194043e+08,4.882848231758e+08,1.103771476805e+03,47765,46569,42405,1196,1196,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.882848257164e+08,4.882859371100e+08,1.111393654108e+03,47751,46625,42399,1126,1126,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.882859395947e+08,4.882870510918e+08,1.111497084975e+03,47769,46588,42545,1181,1181,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.882870537753e+08,4.882881581158e+08,1.104340479553e+03,47787,46637,42403,1150,1150,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.882881604436e+08,4.882892680989e+08,1.107655344844e+03,47775,46663,42399,1112,1112,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.882892707027e+08,4.882903771117e+08,1.106409008801e+03,47774,46658,42467,1116,1116,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.882903798847e+08,4.882914910785e+08,1.111193782389e+03,47734,46590,42451,1144,1144,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.882914940018e+08,4.882926050804e+08,1.111078612447e+03,47757,46534,42422,1223,1223,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.882926071548e+08,4.882937140659e+08,1.106911035359e+03,47771,46598,42503,1173,1173,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.882937168091e+08,4.882948350597e+08,1.118250594139e+03,47748,46568,42416,1180,1180,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.882948379501e+08,4.882959450019e+08,1.107051856935e+03,47772,46636,42416,1136,1136,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.882959472387e+08,4.882970580361e+08,1.110797441483e+03,47754,46560,42364,1194,1194,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.882970601265e+08,4.882981740155e+08,1.113889011264e+03,47735,46531,42407,1204,1204,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.882981770236e+08,4.882992880047e+08,1.110981066883e+03,47764,46578,42444,1186,1186,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.882992907601e+08,4.883003958691e+08,1.105108995974e+03,47761,46597,42425,1164,1164,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.883003985155e+08,4.883014989658e+08,1.100450304806e+03,47769,46577,42449,1192,1192,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.883015017944e+08,4.883025989390e+08,1.097144566894e+03,47791,46655,42365,1136,1136,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.883026013931e+08,4.883037109907e+08,1.109597590327e+03,47765,46599,42365,1166,1166,0,11,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.883037139468e+08,4.883048080097e+08,1.094062867105e+03,47784,46657,42412,1127,1127,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.883048105100e+08,4.883059080655e+08,1.097555543244e+03,47780,46645,42546,1135,1135,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.883059104067e+08,4.883070011091e+08,1.090702427387e+03,47810,46692,42376,1118,1118,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.883070036690e+08,4.883081101409e+08,1.106471886575e+03,47764,46592,42204,1172,1172,0,3,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.883081124426e+08,4.883092160682e+08,1.103625567019e+03,47738,46579,42387,1159,1159,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.883092194103e+08,4.883103221797e+08,1.102769434631e+03,47756,46563,42390,1193,1193,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.883103247050e+08,4.883114281843e+08,1.103479338109e+03,47749,46632,42490,1117,1117,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.883114312317e+08,4.883125381644e+08,1.106932636678e+03,47746,46543,42199,1203,1203,0,9,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.883125410282e+08,4.883136451958e+08,1.104167590141e+03,47789,46685,42588,1104,1104,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.883136475341e+08,4.883147481783e+08,1.100644176006e+03,47764,46588,42248,1176,1176,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.883147511188e+08,4.883158571826e+08,1.106063875198e+03,47753,46578,42476,1175,1175,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.883158603894e+08,4.883169671691e+08,1.106779662907e+03,47757,46579,42302,1178,1178,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.883169699356e+08,4.883180761724e+08,1.106236753225e+03,47784,46631,42465,1153,1153,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.883180785180e+08,4.883191851329e+08,1.106614925385e+03,47770,46633,42399,1137,1137,0,5,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.883191872352e+08,4.883202971513e+08,1.109916119933e+03,47754,46622,42414,1132,1132,0,3,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.883202992498e+08,4.883214031391e+08,1.103889255643e+03,47759,46588,42196,1171,1171,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.883214061209e+08,4.883225061026e+08,1.099981716633e+03,47755,46563,42222,1192,1192,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.883225090873e+08,4.883236080880e+08,1.099000708759e+03,47781,46648,42342,1133,1133,0,14,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.883236103679e+08,4.883247031089e+08,1.092741003931e+03,47796,46685,42401,1111,1111,0,3,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.883247052273e+08,4.883258000816e+08,1.094854277730e+03,47804,46722,42438,1082,1082,0,3,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.883258027561e+08,4.883269080731e+08,1.105317050278e+03,47765,46646,42184,1119,1119,0,4,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.883269109629e+08,4.883280159814e+08,1.105018485665e+03,47756,46603,42263,1153,1153,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
